,temperature,oqmd-27873 a=10.4793
0,0.0,0.0
1,10.0,0.02444667946477838
2,20.0,0.22808874142968408
3,30.0,0.8327861569451132
4,40.0,1.9548260574561478
5,50.0,3.509014399783522
6,60.0,5.31107869197914
7,70.0,7.1840913212172905
8,80.0,9.001895859914711
9,90.0,10.691331432703581
10,100.0,12.21925555394945
11,110.0,13.578095821669297
12,120.0,14.774663163469594
13,130.0,15.822759131975653
14,140.0,16.738750978113632
15,150.0,17.53913438060354
16,160.0,18.239316489801627
17,170.0,18.853103265087217
18,180.0,19.392570740146873
19,190.0,19.86813129183822
20,200.0,20.288687943626336
21,210.0,20.66181857861328
22,220.0,20.993960124467336
23,230.0,21.290578587646966
24,240.0,21.556319417168236
25,250.0,21.79513716484192
26,260.0,22.010405593683256
27,270.0,22.205010314428904
28,280.0,22.381426295452112
29,290.0,22.541782525828218
30,300.0,22.68791589699038
31,310.0,22.82141610244448
32,320.0,22.943663086793627
33,330.0,23.055858328098154
34,340.0,23.159051020337582
35,350.0,23.25416003721554
36,360.0,23.341992402859503
37,370.0,23.423258865813406
38,380.0,23.49858706633346
39,390.0,23.56853269976392
40,400.0,23.633589007391567
41,410.0,23.69419486788976
42,420.0,23.75074171481256
43,430.0,23.803579466676926
44,440.0,23.853021624301498
45,450.0,23.899349663969314
46,460.0,23.94281683353145
47,470.0,23.98365144094322
48,480.0,24.02205971017755
49,490.0,24.05822826744705
50,500.0,24.092326310703346
51,510.0,24.124507507132737
52,520.0,24.154911656471782
53,530.0,24.18366615222992
54,540.0,24.210887268105658
55,550.0,24.236681292854424
56,560.0,24.261145533471506
57,570.0,24.284369203716103
58,580.0,24.306434212574896
59,590.0,24.327415865234567
60,600.0,24.347383487394534
61,610.0,24.36640098228343
62,620.0,24.384527328476636
63,630.0,24.401817025553008
64,640.0,24.418320493698584
65,650.0,24.43408443258159
66,660.0,24.449152144146563
67,670.0,24.46356382338774
68,680.0,24.477356820659352
69,690.0,24.49056587864851
70,700.0,24.503223346748406
71,710.0,24.51535937525633
72,720.0,24.52700209151842
73,730.0,24.538177759912504
74,740.0,24.548910927326276
75,750.0,24.559224555614005
76,760.0,24.5691401423367
77,770.0,24.578677830951197
78,780.0,24.587856511485743
79,790.0,24.596693912623707
80,800.0,24.60520668602205
81,810.0,24.613410483596976
82,820.0,24.62132002844429
83,830.0,24.628949179973752
84,840.0,24.636310993800222
85,850.0,24.64341777685768
86,860.0,24.650281138170307
87,870.0,24.65691203566379
88,880.0,24.66332081936686
89,890.0,24.669517271312642
90,900.0,24.675510642431213
91,910.0,24.681309686678993
92,920.0,24.6869226926484
93,930.0,24.692357512861328
94,940.0,24.69762159093847
95,950.0,24.702721986822404
96,960.0,24.707665400204647
97,970.0,24.712458192307746
98,980.0,24.717106406150688
99,990.0,24.721615785411426
100,1000.0,24.725991792007786
