,temperature,oqmd-27873 a=10.4793
0,0.0,0.0
1,10.0,1.7863613799024572e-08
2,20.0,-4.104686919497253e-07
3,30.0,-1.1693524089682863e-06
4,40.0,-1.6845766717513514e-06
5,50.0,-1.6607585035069306e-06
6,60.0,-1.125675118445329e-06
7,70.0,-2.3365029215974727e-07
8,80.0,8.543725338174786e-07
9,90.0,2.0143827840757916e-06
10,100.0,3.165589032447111e-06
11,110.0,4.262562538369047e-06
12,120.0,5.281020183683141e-06
13,130.0,6.213910907462699e-06
14,140.0,7.063140395870907e-06
15,150.0,7.8333792552118e-06
16,160.0,8.531725812061903e-06
17,170.0,9.165775740374087e-06
18,180.0,9.744514892080915e-06
19,190.0,1.0274749609025607e-05
20,200.0,1.0762595061139154e-05
21,210.0,1.1214475105165568e-05
22,220.0,1.1635581875945354e-05
23,230.0,1.2029647197945028e-05
24,240.0,1.2401233441688897e-05
25,250.0,1.2754192446764066e-05
26,260.0,1.3090827953720181e-05
27,270.0,1.3413949358755053e-05
28,280.0,1.37257152829766e-05
29,290.0,1.4028214390533892e-05
30,300.0,1.4323446568981426e-05
31,310.0,1.4612888846591324e-05
32,320.0,1.4898024614306421e-05
33,330.0,1.5180412590769901e-05
34,340.0,1.5460778502139043e-05
35,350.0,1.5740280305337787e-05
36,360.0,1.602023937295945e-05
37,370.0,1.6301454252551663e-05
38,380.0,1.6584963834319406e-05
39,390.0,1.6871235844439154e-05
40,400.0,1.7161578493717112e-05
41,410.0,1.745682731447992e-05
42,420.0,1.7756927066272952e-05
43,430.0,1.8063585048667203e-05
44,440.0,1.8377621405888796e-05
45,450.0,1.8699266811708098e-05
46,460.0,1.9029561876682453e-05
47,470.0,1.9369038395909316e-05
48,480.0,1.971931607825446e-05
49,490.0,2.0080776594480482e-05
50,500.0,2.0453974123182216e-05
51,510.0,2.0840631447657163e-05
52,520.0,2.1241553134810882e-05
53,530.0,2.165738870509322e-05
54,540.0,2.20893837112119e-05
55,550.0,2.2539445731034915e-05
56,560.0,2.3007783061593953e-05
57,570.0,2.349625585194615e-05
58,580.0,2.400687212032446e-05
59,590.0,2.4540771699905836e-05
60,600.0,2.509962224874191e-05
61,610.0,2.5684762497372916e-05
62,620.0,2.629896996121973e-05
63,630.0,2.694378517282569e-05
64,640.0,2.7622488351747225e-05
65,650.0,2.833764428746877e-05
66,660.0,2.909114314230451e-05
67,670.0,2.9886569793717324e-05
68,680.0,3.0727078937331605e-05
69,690.0,3.161655422471214e-05
70,700.0,3.2558689864293304e-05
71,710.0,3.3559190154254296e-05
72,720.0,3.462237323723479e-05
73,730.0,3.57529097930239e-05
74,740.0,3.6957662898460935e-05
75,750.0,3.8243847025646325e-05
76,760.0,3.9619798604570794e-05
77,770.0,4.109245287061312e-05
78,780.0,4.2671557353997744e-05
79,790.0,4.436890486019491e-05
80,800.0,4.619605617368229e-05
81,810.0,4.8167587992939374e-05
82,820.0,5.029909738531579e-05
83,830.0,5.260829846376637e-05
84,840.0,5.511571414498039e-05
85,850.0,5.784369969323765e-05
86,860.0,6.082307443146007e-05
87,870.0,6.408531923367756e-05
88,880.0,6.766423308755987e-05
89,890.0,7.160523318356588e-05
90,900.0,7.595985084810742e-05
91,910.0,8.078794932693168e-05
92,920.0,8.6162609409316e-05
93,930.0,9.217082332196165e-05
94,940.0,9.891773623931738e-05
95,950.0,0.00010653301425074694
96,960.0,0.0001151742605373766
97,970.0,0.00012503846920316718
98,980.0,0.00013637494327199917
99,990.0,0.0001495002860421118
100,1000.0,
