,temperature,oqmd-27873 a=10.4793
0,0.0,0.0
1,10.0,0.02029796827541471
2,20.0,0.21307876041149884
3,30.0,0.82493267962142
4,40.0,1.974127883765827
5,50.0,3.559588007526654
6,60.0,5.389300039535762
7,70.0,7.283813102103071
8,80.0,9.116626621019229
9,90.0,10.815179026336738
10,100.0,12.347613553173082
11,110.0,13.707519244772755
12,120.0,14.902470285322096
13,130.0,15.947743516386998
14,140.0,16.85976722810324
15,150.0,17.655750155135088
16,160.0,18.351109906399113
17,170.0,18.960160268758464
18,180.0,19.49509052889308
19,190.0,19.966031556960548
20,200.0,20.382229699860158
21,210.0,20.751263347176696
22,220.0,21.079481854537093
23,230.0,21.372096413943105
24,240.0,21.634473589765246
25,250.0,21.87001116167792
26,260.0,22.08178344502954
27,270.0,22.273324438918888
28,280.0,22.446651465831216
29,290.0,22.604172872749377
30,300.0,22.747440101050707
31,310.0,22.878195441312105
32,320.0,22.99783764879288
33,330.0,23.10750301211334
34,340.0,23.207929202947987
35,350.0,23.300524874988486
36,360.0,23.38603028678184
37,370.0,23.464767969610588
38,380.0,23.537698044494558
39,390.0,23.60503630118533
40,400.0,23.668138862320635
41,410.0,23.726151311289186
42,420.0,23.78007697604419
43,430.0,23.831184852113722
44,440.0,23.877972502959718
45,450.0,23.922134485805394
46,460.0,23.963514048000107
47,470.0,24.00166660622692
48,480.0,24.03902808095201
49,490.0,24.071876108548278
50,500.0,24.104698542596815
51,510.0,24.13486634975057
52,520.0,24.16373735574777
53,530.0,24.190374163800506
54,540.0,24.21598138229799
55,550.0,24.241286498462916
56,560.0,24.26316575796324
57,570.0,24.28649041054195
58,580.0,24.307822214980533
59,590.0,24.328828272258214
60,600.0,24.3477251084185
61,610.0,24.367135438767637
62,620.0,24.387022073515134
63,630.0,24.404071610580928
64,640.0,24.42522692582461
65,650.0,24.44166826787308
66,660.0,24.461516234340156
67,670.0,24.47948245137714
68,680.0,24.499561152627464
69,690.0,24.518115068289337
70,700.0,24.539406414376472
71,710.0,24.562432649199
72,720.0,24.58471341449773
73,730.0,24.608635029892707
74,740.0,24.635342257183925
75,750.0,24.664930269220726
76,760.0,24.698071794633044
77,770.0,24.72920924205119
78,780.0,24.770526796354467
79,790.0,24.81017772354087
80,800.0,24.860277592668997
81,810.0,24.91330174894342
82,820.0,24.97406901677707
83,830.0,25.04308381886888
84,840.0,25.11804352422547
85,850.0,25.201614001408455
86,860.0,25.31746713713061
87,870.0,25.42635205486688
88,880.0,25.560926605844735
89,890.0,25.714464027346033
90,900.0,25.898100081561164
91,910.0,26.104286757639844
92,920.0,26.34883411043842
93,930.0,26.640670535557295
94,940.0,26.974538780718774
95,950.0,27.376509183158102
96,960.0,27.85188234106206
97,970.0,28.421805528226283
98,980.0,29.10787061594866
99,990.0,29.935455802009198
100,1000.0,
