,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,0.02274380300954498
2,20.0,0.2080180146044451
3,30.0,0.7128629209372078
4,40.0,1.710325097327892
5,50.0,3.1667281411956334
6,60.0,4.909235037224035
7,70.0,6.755638228374686
8,80.0,8.571300884427222
9,90.0,10.275485696033126
10,100.0,11.829177730516676
11,110.0,13.220539015837371
12,120.0,14.453416418964437
13,130.0,15.53963119936031
14,140.0,16.494283768976704
15,150.0,17.33309506170251
16,160.0,18.071036929713255
17,170.0,18.721703461941683
18,180.0,19.297097832545965
19,190.0,19.807653166073546
20,200.0,20.262350258439
21,210.0,20.668871393696236
22,220.0,21.03377740943042
23,230.0,21.362662983792532
24,240.0,21.660303055578083
25,250.0,21.930778177529763
26,260.0,22.177588019271504
27,270.0,22.403733655342783
28,280.0,22.61180190373072
29,290.0,22.804033018315945
30,300.0,22.98235920312973
31,310.0,23.148471760176708
32,320.0,23.303851571504744
33,330.0,23.44978235568663
34,340.0,23.587409240931915
35,350.0,23.71773997447664
36,360.0,23.841667033466038
37,370.0,23.959993550475183
38,380.0,24.073426837587764
39,390.0,24.182618452512212
40,400.0,24.288151352749416
41,410.0,24.39055564983385
42,420.0,24.490320325259106
43,430.0,24.58788883180526
44,440.0,24.683681342968455
45,450.0,24.778085933612665
46,460.0,24.87146401533306
47,470.0,24.964159948137144
48,480.0,25.05650279195682
49,490.0,25.14881520426955
50,500.0,25.24139071162108
51,510.0,25.33452946626436
52,520.0,25.428547403587572
53,530.0,25.523709422870507
54,540.0,25.620300451729058
55,550.0,25.71863399579906
56,560.0,25.818999321535188
57,570.0,25.921701111652094
58,580.0,26.02703579699032
59,590.0,26.135334656806794
60,600.0,26.246934133347523
61,610.0,26.362163122397053
62,620.0,26.48140669292004
63,630.0,26.605047552290902
64,640.0,26.733479727287296
65,650.0,26.86714794233497
66,660.0,27.00650567012078
67,670.0,27.15204166885924
68,680.0,27.304341414561794
69,690.0,27.463910620604608
70,700.0,27.63138677920542
71,710.0,27.80748773150962
72,720.0,27.99288977139279
73,730.0,28.188414238253966
74,740.0,28.39491855554879
75,750.0,28.613373009121744
76,760.0,28.84480121268543
77,770.0,29.090360027469572
78,780.0,29.35132917300313
79,790.0,29.629079391181072
80,800.0,29.925166949287767
81,810.0,30.241319020608415
82,820.0,30.57943503268734
83,830.0,30.941638507550575
84,840.0,31.330304494484
85,850.0,31.74809672823068
86,860.0,32.19800663172568
87,870.0,32.68336772854883
88,880.0,33.20797141964711
89,890.0,33.7761279097772
90,900.0,34.39265066034073
91,910.0,35.063037890227605
92,920.0,35.79360825241318
93,930.0,36.59146889873913
94,940.0,37.46492053353745
95,950.0,38.423132100807145
96,960.0,39.47716897043867
97,970.0,40.639315073660704
98,980.0,41.92377832156946
99,990.0,43.34741056982681
100,1000.0,
