calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bdedee6-bb43-440c-92c7-42496fb302d1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.53938801391233,10.53938801391233,10.53938801391233,90.0,90.0,90.0,1e-08,negative,143.734,49.114,49.114,-0.000,0.000,-0.000,49.114,143.734,49.114,0.000,-0.000,0.000,49.114,49.114,143.734,-0.000,-0.000,-0.000,846.471,846.471,846.471,29.853,0.000,0.000,846.471,846.471,846.471,0.000,29.853,0.000,846.471,846.471,846.471,-0.000,0.000,29.853
ca6f5034-3de1-42d8-9625-9d11101da5fd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.542432778979068,10.542432778979068,10.542432778979068,90.0,90.0,90.0,1e-08,negative,143.561,48.957,48.957,-0.000,0.000,0.000,48.957,143.561,48.957,0.000,-0.000,0.000,48.957,48.957,143.561,-0.000,-0.000,-0.000,-77.360,-77.360,-77.360,26.785,-0.000,0.000,-77.360,-77.360,-77.360,-0.000,26.785,0.000,-77.360,-77.360,-77.360,0.000,-0.000,26.785
5bdedee6-bb43-440c-92c7-42496fb302d1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.53938801391233,10.53938801391233,10.53938801391233,90.0,90.0,90.0,1e-08,positive,-707.965,-799.389,-799.390,-0.000,-0.000,-0.000,-799.390,-707.965,-799.390,-0.000,-0.000,0.000,-799.390,-799.390,-707.965,-0.000,-0.000,-0.000,-846.471,-846.471,-846.471,29.853,-0.000,-0.000,-846.471,-846.471,-846.471,-0.000,29.853,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.010
ca6f5034-3de1-42d8-9625-9d11101da5fd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.542432778979068,10.542432778979068,10.542432778979068,90.0,90.0,90.0,1e-08,positive,210.479,121.465,121.465,-0.000,-0.000,0.000,121.465,210.479,121.465,-0.000,-0.000,0.000,121.465,121.465,210.479,-0.000,-0.000,0.000,77.360,77.360,77.360,26.785,0.000,0.000,77.360,77.360,77.360,0.000,26.785,-0.000,77.360,77.360,77.360,0.000,-0.000,26.785
9a4586f3-5cb3-4c50-901d-84ed6eed4178,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.53938801391233,10.53938801391233,10.53938801391233,90.0,90.0,90.0,1e-07,negative,143.734,49.114,49.114,0.000,0.000,0.000,49.114,143.734,49.114,0.000,0.000,-0.000,49.114,49.114,143.734,-0.000,-0.000,0.000,24.433,24.433,24.433,28.933,-0.000,0.000,24.433,24.433,24.433,-0.000,28.933,0.000,24.433,24.433,24.433,-0.000,-0.000,28.933
dabb6508-f210-4fbb-b8f5-ad071b1b630a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.542432778979068,10.542432778979068,10.542432778979068,90.0,90.0,90.0,1e-07,negative,122.723,31.412,31.412,0.000,-0.000,-0.000,31.412,122.723,31.412,-0.000,-0.000,0.000,31.412,31.412,122.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.027,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.027,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.027
9a4586f3-5cb3-4c50-901d-84ed6eed4178,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.53938801391233,10.53938801391233,10.53938801391233,90.0,90.0,90.0,1e-07,positive,53.893,-37.555,-37.555,0.000,-0.000,0.000,-37.555,53.893,-37.555,-0.000,0.000,-0.000,-37.555,-37.555,53.893,0.000,0.000,0.000,-24.433,-24.433,-24.433,28.933,-0.000,-0.000,-24.433,-24.433,-24.433,0.000,28.933,-0.000,-24.433,-24.433,-24.433,-0.000,-0.000,28.933
dabb6508-f210-4fbb-b8f5-ad071b1b630a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.542432778979068,10.542432778979068,10.542432778979068,90.0,90.0,90.0,1e-07,positive,143.561,48.957,48.957,0.000,0.000,-0.000,48.957,143.561,48.957,0.000,0.000,0.000,48.957,48.957,143.561,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.027,0.000,0.000,0.000,0.000,0.000,0.000,34.027,-0.000,0.000,0.000,0.000,0.000,0.000,34.027
148855a2-e079-4e69-b2a4-79985a33368a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.53938801391233,10.53938801391233,10.53938801391233,90.0,90.0,90.0,1e-06,negative,140.081,48.397,48.397,0.000,-0.000,-0.000,48.397,140.081,48.397,-0.000,0.000,-0.000,48.397,48.397,140.081,0.000,0.000,-0.000,8.476,8.476,8.476,29.848,0.000,-0.000,8.476,8.476,8.476,0.000,29.848,-0.000,8.476,8.476,8.476,-0.000,0.000,29.848
1c3c9fa7-4702-418b-956a-aa9718ad3268,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.542432778979068,10.542432778979068,10.542432778979068,90.0,90.0,90.0,1e-06,negative,143.561,48.957,48.957,0.000,-0.000,0.000,48.957,143.561,48.957,-0.000,0.000,0.000,48.957,48.957,143.561,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.027,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.027,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.027
148855a2-e079-4e69-b2a4-79985a33368a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.53938801391233,10.53938801391233,10.53938801391233,90.0,90.0,90.0,1e-06,positive,130.346,38.702,38.702,0.000,0.000,0.000,38.702,130.346,38.702,0.000,-0.000,0.000,38.702,38.702,130.346,-0.000,-0.000,0.000,-8.476,-8.476,-8.476,29.848,0.000,0.000,-8.476,-8.476,-8.476,0.000,29.848,-0.000,-8.476,-8.476,-8.476,-0.000,0.000,29.848
1c3c9fa7-4702-418b-956a-aa9718ad3268,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,mp-2151,mp-2151,10.542432778979068,10.542432778979068,10.542432778979068,90.0,90.0,90.0,1e-06,positive,143.561,48.957,48.957,0.000,-0.000,-0.000,48.957,143.561,48.957,-0.000,0.000,-0.000,48.957,48.957,143.561,0.000,0.000,-0.000,0.000,0.000,0.000,34.027,-0.000,-0.000,0.000,0.000,0.000,0.000,34.027,-0.000,0.000,0.000,0.000,0.000,0.000,34.027
2d04d36d-ddbf-47bf-80a6-60e0fd681e2e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.539110964493096,10.539110964493096,10.539110964493096,90.0,90.0,90.0,1e-08,negative,-200.649,-292.637,-292.637,0.000,0.000,0.000,-292.637,-200.649,-292.637,0.000,0.000,-0.000,-292.637,-292.637,-200.649,0.000,0.000,0.000,-348.057,-348.057,-348.057,28.843,0.000,-0.000,-348.057,-348.057,-348.057,0.000,28.843,-0.000,-348.057,-348.057,-348.057,-0.000,0.000,28.843
2d04d36d-ddbf-47bf-80a6-60e0fd681e2e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.539110964493096,10.539110964493096,10.539110964493096,90.0,90.0,90.0,1e-08,positive,143.749,49.128,49.128,0.000,-0.000,-0.000,49.128,143.749,49.128,-0.000,-0.000,0.000,49.128,49.128,143.749,0.000,-0.000,0.000,348.057,348.057,348.057,28.843,-0.000,0.000,348.057,348.057,348.057,0.000,28.843,0.000,348.057,348.057,348.057,-0.000,-0.000,28.843
0f9fa65a-dc15-45f6-9cb1-096f87541b5f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.539110964493096,10.539110964493096,10.539110964493096,90.0,90.0,90.0,1e-07,negative,103.416,11.901,11.901,0.000,0.000,-0.000,11.901,103.416,11.901,0.000,0.000,0.000,11.901,11.901,103.416,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.008,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.008
0f9fa65a-dc15-45f6-9cb1-096f87541b5f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.539110964493096,10.539110964493096,10.539110964493096,90.0,90.0,90.0,1e-07,positive,172.872,80.887,80.887,0.000,-0.000,-0.000,80.887,172.872,80.887,-0.000,-0.000,-0.000,80.887,80.887,172.872,-0.000,-0.000,0.000,0.000,0.000,0.000,34.008,-0.000,-0.000,0.000,0.000,0.000,0.000,34.008,0.000,0.000,0.000,0.000,0.000,-0.000,34.008
2f121cc3-5d64-4af8-8226-e7db544c29c2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.539110964493096,10.539110964493096,10.539110964493096,90.0,90.0,90.0,1e-06,negative,143.749,49.128,49.128,0.000,0.000,-0.000,49.128,143.749,49.128,0.000,0.000,0.000,49.128,49.128,143.749,-0.000,0.000,0.000,-3.587,-3.587,-3.587,28.248,0.000,-0.000,-3.587,-3.587,-3.587,0.000,28.248,-0.000,-3.587,-3.587,-3.587,-0.000,0.000,28.248
2f121cc3-5d64-4af8-8226-e7db544c29c2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al12Mg17,oqmd-4367,oqmd-4367,10.539110964493096,10.539110964493096,10.539110964493096,90.0,90.0,90.0,1e-06,positive,141.529,50.024,50.024,-0.000,-0.000,0.000,50.024,141.529,50.024,-0.000,-0.000,-0.000,50.024,50.024,141.529,0.000,-0.000,-0.000,3.587,3.587,3.587,28.248,-0.000,0.000,3.587,3.587,3.587,-0.000,28.248,0.000,3.587,3.587,3.587,-0.000,-0.000,28.248
