calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
881917cb-8791-4a7f-be06-117d2c4ee5ff,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.533291653441536,10.533291653441536,10.533291653441536,90.0,90.0,90.0,1e-08,negative,140.317,47.760,47.760,-0.000,-0.000,0.000,47.760,140.317,47.760,-0.000,0.000,0.000,47.760,47.760,140.317,-0.000,0.000,0.000,2.682,2.682,2.682,29.004,0.000,-0.000,2.682,2.682,2.682,-0.000,29.004,0.000,2.682,2.682,2.682,-0.000,0.000,29.004
a9375b01-4130-4826-abe1-8522995d5907,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.534579049397843,10.534579049397843,10.534579049397843,90.0,90.0,90.0,1e-08,negative,140.251,47.700,47.700,-0.000,-0.000,-0.000,47.700,140.251,47.700,0.000,-0.000,-0.000,47.700,47.700,140.251,0.000,0.000,-0.000,2268.374,2268.374,2268.374,26.202,-0.000,-0.000,2268.374,2268.374,2268.374,-0.000,26.202,-0.000,2268.374,2268.374,2268.374,-0.000,0.000,26.202
881917cb-8791-4a7f-be06-117d2c4ee5ff,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.533291653441536,10.533291653441536,10.533291653441536,90.0,90.0,90.0,1e-08,positive,132.901,44.925,44.925,0.000,-0.000,-0.000,44.925,132.901,44.925,0.000,-0.000,-0.000,44.925,44.925,132.901,-0.000,-0.000,0.000,-2.682,-2.682,-2.682,29.004,-0.000,-0.000,-2.682,-2.682,-2.682,0.000,29.004,-0.000,-2.682,-2.682,-2.682,-0.000,-0.000,29.004
a9375b01-4130-4826-abe1-8522995d5907,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.534579049397843,10.534579049397843,10.534579049397843,90.0,90.0,90.0,1e-08,positive,-2146.429,-2232.048,-2232.048,-0.000,-0.000,0.000,-2232.048,-2146.429,-2232.048,0.000,0.000,0.000,-2232.048,-2232.048,-2146.429,0.000,0.000,0.000,-2268.374,-2268.374,-2268.374,26.202,0.000,0.000,-2268.374,-2268.374,-2268.374,0.000,26.202,-0.000,-2268.374,-2268.374,-2268.374,-0.000,-0.000,26.202
934d2d27-e3c7-4f9b-9919-72a1100510e6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.533291653441536,10.533291653441536,10.533291653441536,90.0,90.0,90.0,1e-07,negative,135.213,47.930,47.930,-0.000,0.000,0.000,47.930,135.213,47.930,0.000,0.000,0.000,47.930,47.930,135.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.051
bbc05424-e51f-493e-839c-3307da9e3216,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.534579049397843,10.534579049397843,10.534579049397843,90.0,90.0,90.0,1e-07,negative,360.078,275.247,275.247,0.000,-0.000,-0.000,275.247,360.078,275.247,0.000,0.000,-0.000,275.247,275.247,360.078,0.000,-0.000,0.000,226.817,226.817,226.817,26.203,-0.000,-0.000,226.817,226.817,226.817,-0.000,26.203,-0.000,226.817,226.817,226.817,0.000,-0.000,26.203
934d2d27-e3c7-4f9b-9919-72a1100510e6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.533291653441536,10.533291653441536,10.533291653441536,90.0,90.0,90.0,1e-07,positive,134.653,47.311,47.311,0.000,-0.000,-0.000,47.311,134.653,47.311,-0.000,0.000,-0.000,47.311,47.311,134.653,-0.000,-0.000,0.000,0.000,0.000,0.000,33.051,-0.000,0.000,0.000,0.000,0.000,-0.000,33.051,-0.000,0.000,0.000,0.000,0.000,-0.000,33.051
bbc05424-e51f-493e-839c-3307da9e3216,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.534579049397843,10.534579049397843,10.534579049397843,90.0,90.0,90.0,1e-07,positive,140.251,47.700,47.700,0.000,0.000,0.000,47.700,140.251,47.700,-0.000,0.000,0.000,47.700,47.700,140.251,0.000,0.000,0.000,-226.817,-226.817,-226.817,26.203,0.000,0.000,-226.817,-226.817,-226.817,-0.000,26.203,-0.000,-226.817,-226.817,-226.817,0.000,-0.000,26.203
273b96c9-70d0-4727-9aeb-54b716702959,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.533291653441536,10.533291653441536,10.533291653441536,90.0,90.0,90.0,1e-06,negative,134.874,47.648,47.648,-0.000,0.000,-0.000,47.648,134.874,47.648,0.000,0.000,0.000,47.648,47.648,134.874,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.051,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.051
70c859cf-e804-4a2d-b244-adf0bc250fe0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.534579049397843,10.534579049397843,10.534579049397843,90.0,90.0,90.0,1e-06,negative,155.565,70.974,70.974,0.000,-0.000,-0.000,70.974,155.565,70.974,-0.000,0.000,-0.000,70.974,70.974,155.565,-0.000,-0.000,0.000,22.773,22.773,22.773,26.924,-0.000,-0.000,22.773,22.773,22.773,-0.000,26.924,0.000,22.773,22.773,22.773,-0.000,-0.000,26.924
273b96c9-70d0-4727-9aeb-54b716702959,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.533291653441536,10.533291653441536,10.533291653441536,90.0,90.0,90.0,1e-06,positive,134.435,47.588,47.588,-0.000,-0.000,-0.000,47.588,134.435,47.588,-0.000,-0.000,-0.000,47.588,47.588,134.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.051,-0.000,-0.000,0.000,0.000,0.000,0.000,33.051,-0.000,0.000,0.000,0.000,0.000,-0.000,33.051
70c859cf-e804-4a2d-b244-adf0bc250fe0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094683,mp-1094683,10.534579049397843,10.534579049397843,10.534579049397843,90.0,90.0,90.0,1e-06,positive,110.809,25.097,25.097,0.000,-0.000,0.000,25.097,110.809,25.097,-0.000,0.000,0.000,25.097,25.097,110.809,0.000,0.000,0.000,-22.773,-22.773,-22.773,26.924,0.000,0.000,-22.773,-22.773,-22.773,-0.000,26.924,-0.000,-22.773,-22.773,-22.773,-0.000,0.000,26.924
1c0af916-f75f-4aec-9576-a09b2a34043a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.505798556193941,14.896872203323511,9.07023068747538,90.0,125.16063123281499,90.0,1e-08,negative,1034.553,-799.415,2039.177,0.000,-724.323,0.000,50.148,130.360,62.603,-0.000,0.768,0.000,938.316,-780.641,2094.097,0.000,-740.619,0.000,0.000,-0.000,0.000,46.310,-0.000,0.779,329.190,-15.561,-40.893,0.000,124.427,-0.000,1207.313,-1067.064,2987.146,1.384,-1207.493,26.869
44a729ae-0bc4-40dc-8a50-3e8020d2f792,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.50907715440308,14.886271644031149,9.09882519346747,90.0,125.24980631406586,90.0,1e-08,negative,153.220,230.837,248.311,-0.000,98.898,-0.000,49.790,129.686,62.256,-0.000,-0.829,-0.000,49.297,62.330,126.108,-0.000,-1.436,-0.000,-0.000,-0.000,0.000,46.323,-0.000,-0.641,-1.804,-0.735,-1.436,-0.000,33.208,-0.000,-143.650,200.517,-28.860,-1.599,-25.178,25.322
1c0af916-f75f-4aec-9576-a09b2a34043a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.505798556193941,14.896872203323511,9.07023068747538,90.0,125.16063123281499,90.0,1e-08,positive,144.306,50.689,50.763,-0.000,25.346,0.000,50.148,130.360,62.603,-0.000,0.768,-0.000,-855.154,915.224,-1893.138,0.000,753.167,0.000,-0.000,-0.000,-0.000,46.310,0.000,0.779,-776.102,438.092,-796.290,-0.000,129.205,0.000,-780.848,437.741,-800.838,1.711,105.255,24.613
44a729ae-0bc4-40dc-8a50-3e8020d2f792,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.50907715440308,14.886271644031149,9.09882519346747,90.0,125.24980631406586,90.0,1e-08,positive,113.225,-136.442,-161.033,0.000,-64.059,0.000,190.007,-83.987,92.789,0.000,24.527,0.000,533.323,-418.172,1228.182,0.000,347.845,-0.000,0.000,0.000,-0.000,46.323,0.000,-0.641,-1.804,-0.735,-1.436,0.000,33.208,-0.000,143.650,-200.517,28.861,-1.599,25.178,25.322
15760bad-8d0a-4aa8-9164-2209c5830245,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.505798556193941,14.896872203323511,9.07023068747538,90.0,125.16063123281499,90.0,1e-07,negative,227.503,-36.276,244.932,-0.000,-52.116,0.000,124.405,71.908,144.837,-0.000,-9.876,-0.000,131.291,-17.533,299.919,0.000,-68.427,-0.000,89.673,-84.791,199.355,44.272,-74.686,1.602,82.827,-43.404,84.614,0.000,13.370,0.000,89.671,-84.784,199.337,1.602,-74.677,26.795
33358c3c-b865-4271-9b10-b2b83730345d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.50907715440308,14.886271644031149,9.09882519346747,90.0,125.24980631406586,90.0,1e-07,negative,141.119,49.271,48.208,-0.000,21.476,-0.000,49.790,129.686,62.256,-0.000,-0.829,0.000,-5.966,100.294,11.316,-0.000,-38.862,-0.000,0.000,-0.000,0.000,46.323,-0.000,-0.641,-0.635,18.262,18.492,-0.000,36.548,-0.000,2.002,18.367,20.471,-1.088,8.150,28.331
15760bad-8d0a-4aa8-9164-2209c5830245,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.505798556193941,14.896872203323511,9.07023068747538,90.0,125.16063123281499,90.0,1e-07,positive,48.145,133.279,-153.733,-0.000,97.218,-0.000,-31.711,159.520,-15.320,0.000,11.172,-0.000,-37.566,108.929,19.615,-0.000,14.685,0.000,-89.673,84.791,-199.355,44.272,74.686,1.602,-29.896,1.992,6.715,0.000,18.762,0.000,-89.671,84.784,-199.337,1.602,74.677,26.795
33358c3c-b865-4271-9b10-b2b83730345d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.50907715440308,14.886271644031149,9.09882519346747,90.0,125.24980631406586,90.0,1e-07,positive,141.119,49.271,48.208,0.000,21.476,0.000,49.790,129.686,62.256,0.000,-0.829,0.000,55.191,44.438,108.425,0.000,-1.576,0.000,-0.000,0.000,-0.000,46.323,0.000,-0.641,-4.617,-18.511,-22.457,0.000,20.381,0.000,-2.002,-18.367,-20.471,-1.088,-8.150,28.331
4e3d9fb9-4fae-4dfe-8279-15664d66525f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.505798556193941,14.896872203323511,9.07023068747538,90.0,125.16063123281499,90.0,1e-06,negative,140.678,47.477,46.413,0.000,23.623,-0.000,53.981,111.351,72.682,0.000,-0.387,-0.000,53.219,56.890,129.254,0.000,-5.381,0.000,7.758,-4.351,7.962,42.989,-1.048,1.706,12.622,-3.974,12.620,0.000,22.404,0.000,7.718,-4.335,7.934,1.701,-1.047,24.727
25738743-a45e-4031-b891-9ad35f088455,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.50907715440308,14.886271644031149,9.09882519346747,90.0,125.24980631406586,90.0,1e-06,negative,141.119,49.271,48.208,-0.000,21.476,0.000,47.155,121.975,64.370,-0.000,0.322,0.000,43.490,64.867,112.272,-0.000,-1.488,-0.000,-1.368,1.902,-0.282,43.491,-0.243,-1.461,-1.804,-0.735,-1.436,-0.000,33.208,0.000,-0.000,-0.000,-0.000,-0.736,0.000,33.632
4e3d9fb9-4fae-4dfe-8279-15664d66525f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.505798556193941,14.896872203323511,9.07023068747538,90.0,125.16063123281499,90.0,1e-06,positive,128.680,56.810,25.812,-0.000,29.810,0.000,38.919,128.303,47.150,-0.000,7.859,-0.000,28.814,78.428,69.366,0.000,18.445,-0.000,-7.758,4.351,-7.962,42.989,1.048,1.706,-0.537,0.562,2.808,0.000,27.478,0.000,-7.718,4.335,-7.934,1.701,1.047,24.727
25738743-a45e-4031-b891-9ad35f088455,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094685,mp-1094685,10.50907715440308,14.886271644031149,9.09882519346747,90.0,125.24980631406586,90.0,1e-06,positive,132.216,44.678,41.230,0.000,15.281,0.000,49.790,129.686,62.256,0.000,-0.829,-0.000,49.297,62.330,126.108,0.000,-1.436,-0.000,1.368,-1.902,0.282,43.491,0.243,-1.461,-2.791,-2.145,-4.158,0.000,27.880,-0.000,0.000,0.000,0.000,-0.736,-0.000,33.632
4e3ba750-61e5-4cb6-9a4b-c26fe4d9fcba,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.821978280281819,14.821978280281817,9.197889168828405,90.0,90.0,120.00000000000001,1e-08,negative,935.994,873.733,1231.654,-8.225,0.000,-0.000,52.669,126.883,57.125,5.757,0.000,-0.000,558.172,558.172,887.842,0.000,0.000,-0.000,-5.757,5.757,-0.000,41.394,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.394,-5.757,823.932,823.932,1175.350,-0.000,-8.224,31.133
570ce853-1410-4c4a-8879-afe9238b548f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.864168036404301,14.864168036404298,9.128662119448492,90.0,90.0,120.00000000000001,1e-08,negative,323.164,257.499,428.900,-7.493,0.000,-0.000,569.024,634.130,63.693,7.885,-0.000,-0.000,574.836,574.836,111.612,-0.000,-0.000,-0.000,198.980,213.967,372.659,37.654,-0.000,-0.000,206.473,206.473,372.659,-0.000,37.654,-7.494,518.073,518.073,6.755,-0.000,-7.885,32.552
4e3ba750-61e5-4cb6-9a4b-c26fe4d9fcba,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.821978280281819,14.821978280281817,9.197889168828405,90.0,90.0,120.00000000000001,1e-08,positive,-711.856,-774.126,-1119.041,-8.224,0.000,0.000,-453.148,-389.436,-723.288,7.637,0.000,0.000,-657.854,-657.854,-985.438,-0.000,0.000,0.000,-5.757,5.757,0.000,41.394,-0.000,0.000,0.000,0.000,0.000,-0.000,41.393,-5.757,-823.932,-823.932,-1175.350,0.000,-8.224,31.133
570ce853-1410-4c4a-8879-afe9238b548f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.864168036404301,14.864168036404298,9.128662119448492,90.0,90.0,120.00000000000001,1e-08,positive,128.771,53.287,58.157,-5.631,0.000,0.000,-155.449,-89.792,-316.419,7.494,-0.000,0.000,-461.308,-461.308,98.125,-0.000,-0.000,0.000,-525.958,-510.188,-6.756,37.346,0.000,0.000,-206.473,-206.473,-372.659,0.000,37.654,-7.493,-518.073,-518.073,-6.755,0.000,-7.885,32.553
a33a809d-016c-4fb2-a7bc-9e812a133906,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.821978280281819,14.821978280281817,9.197889168828405,90.0,90.0,120.00000000000001,1e-07,negative,194.390,132.167,173.805,-8.232,0.000,-0.000,52.669,126.883,57.125,5.757,-0.000,-0.000,57.125,57.125,124.490,0.000,-0.000,-0.000,-5.757,5.757,0.000,41.394,0.000,-0.000,50.304,50.304,77.809,-0.000,37.800,-7.635,-0.000,-0.000,0.000,0.000,-5.757,37.107
91894583-4e83-4b40-9dc8-5720e9e04d8b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.864168036404301,14.864168036404298,9.128662119448492,90.0,90.0,120.00000000000001,1e-07,negative,180.381,114.245,8.312,-7.860,0.000,-0.000,71.677,137.382,93.506,7.485,-0.000,-0.000,57.658,57.658,123.377,-0.000,-0.000,-0.000,-5.632,5.632,-0.000,41.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.404,-5.632,20.645,20.645,37.263,-0.000,-7.493,32.831
a33a809d-016c-4fb2-a7bc-9e812a133906,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.821978280281819,14.821978280281817,9.197889168828405,90.0,90.0,120.00000000000001,1e-07,positive,29.755,-32.560,-61.194,-8.215,-0.000,0.000,-0.337,63.338,-22.889,7.643,-0.000,0.000,4.770,4.770,31.818,0.000,-0.000,0.000,-5.757,5.757,-0.000,41.394,0.000,0.000,-50.304,-50.304,-77.809,0.000,37.800,-7.635,0.000,0.000,-0.000,-0.000,-5.757,37.107
91894583-4e83-4b40-9dc8-5720e9e04d8b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.864168036404301,14.864168036404298,9.128662119448492,90.0,90.0,120.00000000000001,1e-07,positive,95.995,30.373,18.975,-7.501,0.000,0.000,30.373,95.995,18.975,7.501,-0.000,0.000,57.658,57.658,123.377,0.000,-0.000,0.000,-5.632,5.632,0.000,41.404,0.000,0.000,0.000,0.000,0.000,0.000,41.404,-5.632,-20.645,-20.645,-37.263,0.000,-7.493,32.831
dfd1ea43-06da-4c7e-87b2-245617814bef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.821978280281819,14.821978280281817,9.197889168828405,90.0,90.0,120.00000000000001,1e-06,negative,126.883,52.669,57.125,-5.757,-0.000,-0.000,55.010,119.572,62.555,7.484,-0.000,-0.000,60.071,60.071,118.162,-0.000,0.000,-0.000,-2.642,12.584,7.690,37.842,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.394,-5.757,8.194,8.194,11.679,-0.000,-8.205,31.190
e8c58d22-e594-424a-97c2-2565d5e96380,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.864168036404301,14.864168036404298,9.128662119448492,90.0,90.0,120.00000000000001,1e-06,negative,128.771,53.287,58.157,-5.632,0.000,-0.000,53.287,128.771,58.157,5.632,0.000,-0.000,57.986,57.986,110.821,-0.000,0.000,-0.000,-5.430,9.534,3.704,37.677,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.404,-5.632,2.046,2.046,3.694,-0.000,-7.477,32.874
dfd1ea43-06da-4c7e-87b2-245617814bef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.821978280281819,14.821978280281817,9.197889168828405,90.0,90.0,120.00000000000001,1e-06,positive,108.890,45.161,47.476,-7.633,-0.000,0.000,52.669,126.883,57.124,5.757,0.000,0.000,50.205,50.205,102.112,0.000,-0.000,0.000,-12.584,2.642,-7.690,37.842,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.394,-5.757,-8.194,-8.194,-11.679,0.000,-8.205,31.190
e8c58d22-e594-424a-97c2-2565d5e96380,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,mp-1094692,mp-1094692,14.864168036404301,14.864168036404298,9.128662119448492,90.0,90.0,120.00000000000001,1e-06,positive,128.771,53.286,58.157,-5.632,0.000,0.000,45.790,110.938,56.956,7.877,0.000,0.000,57.657,57.657,123.377,0.000,-0.000,0.000,-9.534,5.430,-3.704,37.677,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.404,-5.632,-2.046,-2.046,-3.694,0.000,-7.477,32.874
d4a2e6b2-7376-4ab8-9563-67917aa1f492,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al13Mg16,oqmd-31462,oqmd-31462,10.541089326105313,10.541089326105313,10.541089326105313,90.0,90.0,90.0,1e-08,negative,-118.635,-204.541,-204.541,-0.000,0.000,-0.000,-204.541,-118.635,-204.541,0.000,-0.000,-0.000,-204.541,-204.541,-118.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.123
