,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012427636618327385,0.07176491372815215,0.05019321275144287,0.05437025906811118
2,20.0,0.31678976032932626,0.40962462824328866,0.3497849990268092,0.3577288578786588
3,30.0,1.3254580071339468,1.1834655417681341,1.1182390849532904,1.1199993616128263
4,40.0,2.9658242930243315,2.4146143786622667,2.4033070241846866,2.3993961162186523
5,50.0,4.903500721552515,3.990351415016901,4.05760980249846,4.058770667454292
6,60.0,6.90038338223899,5.750731461753905,5.887556282592262,5.903514801812448
7,70.0,8.83254549481082,7.553556087628361,7.73876778307361,7.773713565926294
8,80.0,10.636805312870228,9.298334991063635,9.510630769786388,9.56414674676059
9,90.0,12.286039517790167,10.925436567806342,11.147801700639853,11.216900080588127
10,100.0,13.772797088064632,12.406714940697004,12.626486625746546,12.707625648918503
11,110.0,15.101365679919986,13.734587149479788,13.943368507785861,14.033021269462889
12,120.0,16.284697959341873,14.913904526673198,15.106011971127087,15.201617550547809
13,130.0,17.334898875499483,15.955911958583426,16.12814911456978,16.2275425132891
14,140.0,18.26972358467853,16.874424564550292,17.02490022215374,17.12663194185173
15,150.0,19.100782075939204,17.683856695206277,17.811833542153764,17.914901283323747
16,160.0,19.843278612486422,18.39789623545626,18.50314251436444,18.60716144165498
17,170.0,20.507982248662994,19.029132351834967,19.1118879484438,19.2163635317559
18,180.0,21.1062655987618,19.588564119955524,19.649303044476824,19.75423210790319
19,190.0,21.645625032527253,20.085914942551813,20.12524243771134,20.23070076436616
20,200.0,22.13508684663473,20.52957263594106,20.54814802375432,20.65421614190037
21,210.0,22.580749523498632,20.926710159370796,20.925061925821225,21.03205065513237
22,220.0,22.988187770618612,21.283485003937187,21.26238604878842,21.370447015186304
23,230.0,23.361438235326617,21.605152124689408,21.56507877630063,21.674520337848758
24,240.0,23.70722385822453,21.896234830397706,21.837779431628963,21.948893684088556
25,250.0,24.02411029783992,22.16052176855392,22.084143086801383,22.19719840382258
26,260.0,24.32066268900741,22.40143156864155,22.307483065849535,22.423015165466566
27,270.0,24.595336879329416,22.621696623183094,22.51079058841064,22.62854447659375
28,280.0,24.853819466630146,22.823855816933353,22.696089264136283,22.81687155506794
29,290.0,25.095118018423545,23.009925039035085,22.865655472101395,22.989554855419197
30,300.0,25.318452149923203,23.18177115419842,23.021189457475717,23.148684460386654
31,310.0,25.531514608038584,23.34103357928934,23.164487911227916,23.295163539817327
32,320.0,25.735686114513594,23.4889571919119,23.296511304069686,23.431776184295465
33,330.0,25.922134912037563,23.62695711738587,23.418682104773104,23.557700977419096
34,340.0,26.106220528150324,23.755808407811664,23.53209309460307,23.67583834873148
35,350.0,26.256104645212005,23.876803299273377,23.63733211506463,23.78570654609717
36,360.0,26.441661901971976,23.990342131019673,23.735334177020494,23.888595658219458
37,370.0,26.589557882822916,24.09747816855788,23.82713389554572,23.98543766457209
38,380.0,26.715440859124616,24.1987025412421,23.91283320180788,24.07704552542975
39,390.0,26.84522351549431,24.29463632015061,23.993303421164256,24.162510525128557
40,400.0,27.04268149126843,24.38551567742074,24.068563337073073,24.24465276386749
41,410.0,27.159680885914263,24.472383053570795,24.139896946565752,24.32122594935266
42,420.0,27.123792077303104,24.555013277695064,24.207316936021524,24.394526212281228
43,430.0,27.3895832987631,24.63398782752948,24.270353472830685,24.46476075187622
44,440.0,27.464890504422815,24.710053573892864,24.330140969426605,24.531482414601754
45,450.0,26.08705199173714,24.7824782502675,24.387070174410407,24.59573205428382
46,460.0,33.025626290946505,24.852803312345554,24.442098483454313,24.656264551493607
47,470.0,21.135243535892787,24.92000225345129,24.49258556722551,24.715802060028487
48,480.0,30.135083144039367,24.985597340705695,24.540804069969617,24.77116013925757
49,490.0,28.86135678401663,25.048312286726187,24.589322279379086,24.827228254124364
50,500.0,27.297540835635576,25.109646799440863,24.63330750509495,24.878032275620654
51,510.0,28.081296554738287,25.16906555623027,24.67582344454684,24.93060602729662
52,520.0,29.679081216987466,25.22673858860662,24.716680645663015,24.97914406674184
53,530.0,25.206567543189788,25.282894303110155,24.756769799540606,25.027569977593725
54,540.0,29.703755750045296,25.33792962843225,24.79310700311473,25.073722508839758
55,550.0,28.303398492464687,25.391363553059335,24.831532077899144,25.118460456276996
56,560.0,28.262026422457836,25.44387180130493,24.86337546554741,25.163446948915816
57,570.0,28.336767672540756,25.495480216198683,24.900980565305623,25.20460319752141
58,580.0,28.442585564723007,25.545512392276482,24.929544858604977,25.251379755920382
59,590.0,28.478244433604814,25.59528872702065,24.9647327058512,25.286550290180024
60,600.0,28.382599497780333,25.643468830218712,24.99260020758788,25.330922973479833
61,610.0,28.627719901982772,25.691730740488325,25.022321919790958,25.36825053825327
62,620.0,28.45234170327878,25.739185093163684,25.0514418880329,25.407745764534003
63,630.0,28.580204184570423,25.78462892846015,25.07985617413276,25.444992460412376
64,640.0,28.55914097424042,25.832001278402892,25.10504829364403,25.485406700417684
65,650.0,28.594986764715554,25.87549996069762,25.130638283918923,25.52073577208673
66,660.0,28.57671990495537,25.92158215391694,25.15648717226206,25.557509695160864
67,670.0,28.61660451410982,25.96643214094075,25.184641441824567,25.590010817654868
68,680.0,28.663858037729714,26.009379131328146,25.200125489780085,25.629505838513936
69,690.0,28.572148561596855,26.05398651726266,25.232780978864042,25.661637628827577
70,700.0,28.618748304216314,26.096302983371743,25.252497315961868,25.696314141987813
71,710.0,28.60511406087402,26.140093428776435,25.274066308811587,25.73663738295044
72,720.0,28.62257072830172,26.182482940133767,25.295061202574,25.76282474309319
73,730.0,28.62005907066376,26.224132093866903,25.316975006848,25.79760719785314
74,740.0,28.562293879485345,26.267528521319466,25.33412945596709,25.835883464756456
75,750.0,28.638535286814083,26.3087315510119,25.366063120397385,25.866286394760703
76,760.0,28.53545003308438,26.350972844721948,25.373866951869783,25.89114661470362
77,770.0,28.553706203625005,26.393495860848194,25.39794550650106,25.938352714206054
78,780.0,28.554794003615417,26.433031231891132,25.41599515469842,25.957176783785446
79,790.0,28.51377894404519,26.47542547961664,25.436293109488382,25.99627207858419
80,800.0,28.5038538455285,26.517270554553203,25.44972495582019,26.03400034185619
81,810.0,28.481278553624502,26.55794951853132,25.47421944535153,26.0491815121473
82,820.0,28.450034149441194,26.599437161880626,25.489417457387177,26.094373886671125
83,830.0,28.489223041002838,26.6408344525354,25.498840701100296,26.119442462047143
84,840.0,28.352188619372285,26.682010262352673,25.532165341134853,26.15343308555621
85,850.0,28.379331256517798,26.720535373972716,25.549247760655433,26.18597060806746
86,860.0,28.35095579011328,26.765316081121412,25.529664920503762,26.20732917893285
87,870.0,28.31612560839956,26.80523012713798,25.587929446945466,26.24446005228909
88,880.0,28.290694038147894,26.84557356016895,25.599246625577987,26.29422966465502
89,890.0,28.253650058981645,26.88779110105932,25.580881085349965,26.293965296676816
90,900.0,28.233455669983922,26.92825276553988,25.648126462125575,26.328435477368767
91,910.0,28.182360311930456,26.968388321188936,25.604060565987517,26.370795133133576
92,920.0,28.16125302526831,27.012861022074485,25.668437863915674,26.418242885210745
93,930.0,28.124805642556765,27.051697427941427,25.65286969822759,26.41443772893881
94,940.0,28.081546662880655,27.093876047501606,25.67645561980752,26.466253318442305
95,950.0,28.056317487163497,27.136637523094237,25.71311160871113,26.475191008505107
96,960.0,28.00606704313473,27.176518198144738,25.691891831266613,26.530111059497713
97,970.0,27.990259606686436,27.218700049522376,25.718476921565106,26.545585347001776
98,980.0,27.93865046025045,27.262145259679947,25.727330327864046,26.585260449268723
99,990.0,27.90456590703576,27.303070583966946,25.77012223914679,26.612643217050366
100,1000.0,,,,
