,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.561170363376912e-07,-1.6373626825634438e-07,2.79015685549919e-07,3.589746749536689e-07,5.565726640261212e-07,1.0246731258623972e-06,1.1486629894770994e-06,-1.2334742747941211e-06
2,20.0,1.22986818860363e-06,-2.6628097878260195e-06,1.3859723369129422e-06,1.7125381978994936e-06,1.919259363605883e-06,3.286887437378417e-06,3.4275081901039153e-06,-1.9766955017507644e-06
3,30.0,3.6563768493494308e-06,-3.6080086844200226e-06,4.045102043171127e-06,4.7902015083776525e-06,4.562414872401429e-06,6.6761477418349955e-06,6.805988735731523e-06,-8.585807990761905e-07
4,40.0,7.757428456105991e-06,-2.5655233968791812e-06,8.386457527797728e-06,9.638466215299693e-06,8.52707891088448e-06,1.0745922077846917e-05,1.0944690360240947e-05,1.846424706548885e-06
5,50.0,1.3053573073363017e-05,-1.2526138608843792e-06,1.3855396879394964e-05,1.5606498764221204e-05,1.335159931836038e-05,1.5117551158064873e-05,1.544974182528738e-05,5.3917931977017435e-06
6,60.0,1.881043266119415e-05,-3.9924792016761067e-07,1.9711686891760117e-05,2.1902875232873523e-05,1.8462631882420696e-05,1.946797332682415e-05,1.9968573075035223e-05,9.281300301342922e-06
7,70.0,2.4450980140631547e-05,1.7859964077864111e-06,2.5400655140509626e-05,2.7961206856475612e-05,2.3428825885128562e-05,2.356796164083112e-05,2.425154725089148e-05,1.2997404155210623e-05
8,80.0,2.9643855838573317e-05,4.112037847718344e-07,3.061269971487075e-05,3.347758032872536e-05,2.8002389314324648e-05,2.7288526943971334e-05,2.815782986105642e-05,1.641260669671708e-05
9,90.0,3.424754318990946e-05,1.877633522783907e-06,3.5220340940589344e-05,3.8335297626444965e-05,3.207737873020132e-05,3.057839407376251e-05,3.1632743128578785e-05,1.9547903846013443e-05
10,100.0,3.8236530328285767e-05,1.1936045722862048e-05,3.920516172502133e-05,4.252656712581503e-05,3.563558960276722e-05,3.3444365349315505e-05,3.467834498501899e-05,2.231501278479697e-05
11,110.0,4.164480278069096e-05,3.748180173416228e-06,4.260590782735426e-05,4.6099168317525215e-05,3.8705956422446486e-05,3.592062574301215e-05,3.732738264041697e-05,2.4775266516243363e-05
12,120.0,4.45316905449682e-05,-1.6728839220327872e-06,4.54846510045835e-05,4.9122784894079854e-05,4.133850598371507e-05,3.8048748606118066e-05,3.962414444002774e-05,2.697017777744073e-05
13,130.0,4.6964398942604205e-05,5.732069998139479e-06,4.790911175156956e-05,5.1670540559515774e-05,4.3588267791445794e-05,3.9876905442891266e-05,4.161392090182087e-05,2.893793409516517e-05
14,140.0,4.9006985283434896e-05,5.7400728171848195e-06,4.9944417585412736e-05,5.3811709515054806e-05,4.5509045700125346e-05,4.144799758989834e-05,4.334017108987413e-05,3.069572477855113e-05
15,150.0,5.071755359744361e-05,6.237797728812558e-06,5.1649120495789005e-05,5.5608308493223215e-05,4.7149318187425205e-05,4.279968239238732e-05,4.484340997437333e-05,3.226076668416848e-05
