,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021648206950994016,0.03126696280139023,0.045616474861769785,0.049918450900553114,0.019175853486649436,0.021589588192484938
2,20.0,0.22638290247382922,0.275804102785168,0.3558929828815515,0.4423876531884533,0.21038475438534318,0.215949767553761
3,30.0,0.9038449702545636,1.0166398842247184,1.1602777984480355,1.3630119122234894,0.8736994375249924,0.8603792668986883
4,40.0,2.129895144741459,2.3334004634800256,2.4630797726355933,2.744379559721236,2.1211596480498263,2.0678130048880585
5,50.0,3.751686588959364,4.045324935879648,4.117481614892687,4.430577246952963,3.800492884805713,3.709658954868596
6,60.0,5.5660848505918885,5.929418337964409,5.941950762331218,6.250805759483312,5.686693972389659,5.573532129853178
7,70.0,7.409978248925283,7.818572598116006,7.786182867571103,8.06968176007463,7.597623068033774,7.476686466551526
8,80.0,9.178072011585794,9.61048177068151,9.5495313273149,9.798727530093483,9.418368393495848,9.299195215595514
9,90.0,10.813085287047286,11.252665033259433,11.176011082094467,11.389594087582262,11.089382597998497,10.976967766728718
10,100.0,12.29082782112431,12.72560726025494,12.642023243112986,12.822600142343274,12.588110804565616,12.484499819761474
11,110.0,13.60750537339381,14.029434039286018,13.944441282481593,14.096175494077348,13.913819637696488,13.81942872015755
12,120.0,14.770684448345662,15.174747000725239,15.091606577071344,15.218937832905596,15.07723841276748,14.991685633668421
13,130.0,15.793456109139514,16.176861416652716,16.097366123702784,16.20441121986537,16.094171183539814,16.016738055852784
14,140.0,16.690927615213095,17.052443976235175,16.977471226008177,17.067800803438118,16.98184627894837,16.911714628290483
15,150.0,17.478254923322325,17.817700510824903,17.74757491099632,17.824177540972265,17.756987738249045,17.69335275251883
16,160.0,18.169633190257812,18.487502948846256,18.42222617332594,18.487555000663328,18.434905788551692,18.3770246185596
17,170.0,18.777853624029678,19.075055189867715,19.014448675335327,19.070496903921104,19.029160070641193,18.976368311804872
18,180.0,19.314178779342697,19.59185064940603,19.53564275164904,19.584022542739497,19.55152695334369,19.503239883406053
19,190.0,19.788385958073487,20.047775413820446,19.995653766555176,20.037667841994047,20.012115532596553,19.967822668056588
