calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
467cb09b-7e50-48d5-a10c-4a5f9616c6b1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.52485606452455,12.52485606452455,12.52485606452455,90.0,90.0,90.0,1e-08,negative,29.717,31.640,31.640,0.000,0.000,0.000,31.640,29.717,31.640,-0.000,-0.000,-0.000,31.640,31.640,29.717,-0.000,-0.000,-0.000,32.424,32.424,32.424,41.991,-0.000,0.000,32.424,32.424,32.424,0.000,41.992,0.000,32.424,32.424,32.424,0.000,0.000,41.992
467cb09b-7e50-48d5-a10c-4a5f9616c6b1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.52485606452455,12.52485606452455,12.52485606452455,90.0,90.0,90.0,1e-08,positive,67.596,64.978,64.978,0.000,0.000,0.000,64.978,67.596,64.978,0.000,0.000,0.000,64.978,64.978,67.597,0.000,0.000,0.000,-32.424,-32.424,-32.424,41.991,-0.000,0.000,-32.424,-32.424,-32.424,0.000,41.992,0.000,-32.424,-32.424,-32.424,-0.000,0.000,41.992
2fe5375a-38a9-42ed-b54f-1f5fa4e12eac,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.52485606452455,12.52485606452455,12.52485606452455,90.0,90.0,90.0,1e-07,negative,67.596,64.978,64.978,-0.000,-0.000,-0.000,64.978,67.597,64.978,-0.000,-0.000,-0.000,64.978,64.978,67.597,-0.000,-0.000,-0.000,3.243,3.243,3.243,41.992,-0.000,0.000,3.243,3.243,3.243,-0.000,41.992,0.000,3.243,3.243,3.243,0.000,0.000,41.992
2fe5375a-38a9-42ed-b54f-1f5fa4e12eac,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.52485606452455,12.52485606452455,12.52485606452455,90.0,90.0,90.0,1e-07,positive,65.787,67.709,67.709,-0.000,-0.000,-0.000,67.709,65.787,67.709,-0.000,0.000,0.000,67.709,67.709,65.787,-0.000,0.000,0.000,-3.243,-3.243,-3.243,41.992,-0.000,0.000,-3.243,-3.243,-3.243,0.000,41.992,-0.000,-3.243,-3.243,-3.243,-0.000,-0.000,41.992
355bf90c-f726-4870-94f3-853dc11b5899,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.52485606452455,12.52485606452455,12.52485606452455,90.0,90.0,90.0,1e-06,negative,65.033,65.124,65.124,0.000,-0.000,-0.000,65.124,65.033,65.124,-0.000,-0.000,0.000,65.124,65.124,65.033,0.000,0.000,-0.000,0.000,0.000,0.000,43.229,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.229,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.229
355bf90c-f726-4870-94f3-853dc11b5899,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,mp-568106,mp-568106,12.52485606452455,12.52485606452455,12.52485606452455,90.0,90.0,90.0,1e-06,positive,59.987,63.901,63.901,-0.000,-0.000,0.000,63.901,59.987,63.901,0.000,0.000,0.000,63.901,63.901,59.987,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.229,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.229
186ab967-0062-4c93-8ec9-3fb199dec1c9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.526525323988244,12.526525323988244,12.526525323988244,90.0,90.0,90.0,1e-08,negative,-322.098,-318.168,-318.168,0.000,-0.000,-0.000,-318.168,-322.098,-318.168,0.000,0.000,-0.000,-257.236,-257.236,-259.693,-0.000,0.000,-0.000,-320.889,-320.890,-320.890,41.141,-0.000,-0.000,-320.889,-320.890,-320.890,0.000,41.141,-0.000,-320.889,-320.890,-320.890,-0.000,0.000,41.141
186ab967-0062-4c93-8ec9-3fb199dec1c9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.526525323988244,12.526525323988244,12.526525323988244,90.0,90.0,90.0,1e-08,positive,67.337,64.828,64.828,-0.000,-0.000,0.000,64.828,67.337,64.828,-0.000,-0.000,0.000,64.828,64.828,67.337,-0.000,-0.000,0.000,320.889,320.890,320.890,41.141,-0.000,0.000,320.889,320.890,320.890,-0.000,41.141,0.000,320.889,320.890,320.890,0.000,-0.000,41.141
8028a497-c70d-4719-9e8b-e7bedb0076ce,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.526525323988244,12.526525323988244,12.526525323988244,90.0,90.0,90.0,1e-07,negative,41.257,42.811,42.811,-0.000,-0.000,-0.000,42.811,41.257,42.811,0.000,0.000,-0.000,42.811,42.811,41.257,0.000,0.000,-0.000,0.000,0.000,0.000,43.165,0.000,-0.000,0.000,0.000,0.000,0.000,43.165,-0.000,0.000,0.000,0.000,-0.000,0.000,43.165
8028a497-c70d-4719-9e8b-e7bedb0076ce,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.526525323988244,12.526525323988244,12.526525323988244,90.0,90.0,90.0,1e-07,positive,96.386,99.787,99.787,-0.000,-0.000,0.000,99.787,96.386,99.787,0.000,-0.000,0.000,99.787,99.787,96.386,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.165,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.165,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.165
a2adbb61-af37-41be-b88d-2b64aaa5a8b6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.526525323988244,12.526525323988244,12.526525323988244,90.0,90.0,90.0,1e-06,negative,67.338,64.828,64.828,0.000,-0.000,-0.000,64.828,67.338,64.828,0.000,-0.000,-0.000,64.828,64.828,67.338,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.165,0.000,-0.000,0.000,0.000,0.000,0.000,43.165,-0.000,0.000,0.000,0.000,0.000,0.000,43.165
a2adbb61-af37-41be-b88d-2b64aaa5a8b6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al67Mg41,oqmd-19370,oqmd-19370,12.526525323988244,12.526525323988244,12.526525323988244,90.0,90.0,90.0,1e-06,positive,67.336,64.828,64.828,-0.000,0.000,0.000,64.828,67.336,64.828,-0.000,0.000,0.000,64.828,64.828,67.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.165,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.165,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.165
