,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,71.51576787558824,73.1197926467704,71.69123209372115,73.12580245343602,71.69621087558444
1,10.0,71.51476960626056,73.119289201012,71.6908562691315,73.12537179691142,71.6958196221166
2,20.0,71.50529751158678,73.11446664025246,71.6858677636641,73.12068443862591,71.69079406475042
3,30.0,71.47701763762521,73.09617549113042,71.66705537585943,73.10265582670512,71.67191425661322
4,40.0,71.4234483488489,73.05489854603339,71.62421346797593,73.06175808032567,71.62896509993507
5,50.0,71.34086857130455,72.98449518826278,71.55083741445367,72.99182300669743,71.55544352602219
6,60.0,71.22837725072792,72.88296365928998,71.44495324979194,72.89082620881267,71.44937870565886
7,70.0,71.087345896173,72.75137122907435,71.30782512116001,72.75981516366647,71.31204021093514
8,80.0,70.92046234073072,72.59243979494572,71.14240727877117,72.60150193690124,71.14638947000095
9,90.0,70.73088206534942,72.40948421091164,70.95222365169178,72.41919160164814,70.95595553912902
10,100.0,70.52171571894746,72.20579032303993,70.7407379769389,72.21616740883658,70.74420446877483
11,110.0,70.2957804374074,71.9843345328992,70.51106258328907,71.99540089219386,70.5142511503341
12,120.0,70.05550693451916,71.74768120810198,70.26586917274855,71.75945479850282,70.26877230735067
13,130.0,69.80294170092301,71.49798764706006,70.00739786717091,71.51048373877593,70.0100079170757
14,140.0,69.53978809340187,71.23704078788727,69.73750180213521,71.25027196716155,69.73981163609805
15,150.0,69.26744930052286,70.96631208743679,69.45770243960176,70.98029473914012,69.45970878566082
16,160.0,68.98708450345077,70.68701749124901,69.16925022765793,70.70176205112857,69.17095038532972
17,170.0,68.69964915224641,70.40015400540204,68.87317737639009,70.41567153898275,68.87456845370399
18,180.0,68.40593036892355,70.10654480086097,68.57033001767061,70.12284794322912,68.5714093204821
19,190.0,68.10658592700989,69.80687228604504,68.26141244792639,69.82397149820993,68.26217470815874
20,200.0,67.80215823606407,69.50170611389001,67.94700448247288,69.51961167014906,67.94745416596744
21,210.0,67.49310548883635,69.19151682813812,67.6275960272157,69.21024205365322,67.62772888434475
22,220.0,67.17980683024906,68.87670543980892,67.30359351563911,68.89625783005017,67.30340858851118
23,230.0,66.86258710253459,68.55760246014722,66.97534085924586,68.57799442512618,66.97483628668311
24,240.0,66.54171309349408,68.23449058389107,66.64312588149274,68.25573123339936,66.64230297377588
25,250.0,66.2174209914387,67.90760776120815,66.30719035655417,67.9297098862449,66.30605049994551
26,260.0,65.88990374664986,67.57715634790341,65.96774663773537,67.60012644224112,65.96628799573797
27,270.0,65.55932876115085,67.2433085257464,65.62496712449212,67.26715835912765,65.62319026555426
28,280.0,65.22583589636137,66.90620965497118,65.27900197975053,66.93095098728264,65.27690668709931
29,290.0,64.88954908722282,66.56598331372834,64.92998068689877,66.59162718873463,64.927567076615
30,300.0,64.5505703507418,66.22273773239007,64.57800738280929,66.24929193707457,64.57527810685207
31,310.0,64.20898906043507,65.8765627492309,64.22317956359552,65.90403931703406,64.22013399157508
32,320.0,63.8648785861202,65.52753172589067,63.865571764721174,65.5559413979403,63.862208956921805
33,330.0,63.51830392216663,65.17570941163699,63.50525232542998,65.20506401308445,63.50157257285795
34,340.0,63.16932444203139,64.82115358377935,63.14227435400901,64.85146123604338,63.13827884934722
35,350.0,62.81797751816565,64.46390665103722,62.77668561700986,64.49518135143096,62.77237520799477
36,360.0,62.464305918086794,64.10400533762149,62.408522524009136,64.13625695260608,62.403898169740344
37,370.0,62.108348041532174,63.74148167100396,62.03781731388619,63.77472233693175,62.0328784178467
38,380.0,61.75011357396661,63.376358414237274,61.664593256021995,63.41059931982975,61.65934193249832
39,390.0,61.38963596564999,63.008655044569025,61.288869641713106,63.04390824689918,61.283307488825876
40,400.0,61.02692494500618,62.638383503967574,60.910662268830066,62.674661401068384,60.90478866867588
41,410.0,60.661995686243834,62.2655561147791,60.529977957021394,62.30287064403456,60.52379449489179
42,420.0,60.2948566272275,61.89017751879389,60.14682287636937,61.928537402193726,60.14032699821217
43,430.0,59.92550852712666,61.512244801411086,59.761197607042966,61.55166702381577,59.75439358462955
44,440.0,59.55395088775429,61.131760077242866,59.37309968694114,61.17225665153409,59.36598898069968
45,450.0,59.180193906794024,60.74871932530173,58.9825269678951,60.79030092285519,58.97510508498157
46,460.0,58.804224114606136,60.36311336743933,58.5894660453449,60.40579480899646,58.58173925892122
47,470.0,58.42603385658927,59.97493245831354,58.19390919732688,60.018726610596694,58.185875594741795
48,480.0,58.04562227979669,59.58416348471399,57.79584168408564,59.629084416274914,57.7875043245175
49,490.0,57.66297603626639,59.19079271443973,57.395248912429174,59.23685312293544,57.38660653671683
