,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,-3.376193389311453,-3.318366058910296,-3.362492436539824,-3.349190521031366,-3.3415825512158066,-3.281305133121787,-3.288820096271154,-3.3055396510083637
1,10.0,-3.3761938135632676,-3.318366586496031,-3.36249293465401,-3.349191064250025,-3.341583428571921,-3.2813092478021986,-3.2888228264497315,-3.30553946051747
2,20.0,-3.3761978463710376,-3.3183807811398727,-3.3624976649456366,-3.3491968570682484,-3.341591633236462,-3.281340505000682,-3.2888468990889552,-3.3055468853447842
3,30.0,-3.376216793265605,-3.318439819813475,-3.3625192605769922,-3.3492220976774165,-3.341623154228494,-3.2814300277634914,-3.288921898702766,-3.305589001549511
4,40.0,-3.3762726460400434,-3.3185809375187767,-3.3625812710461362,-3.3492916656011635,-3.3417028757755824,-3.2816075758328154,-3.289077915986119,-3.3057012080635366
5,50.0,-3.3763938584759985,-3.3188374054009917,-3.362713065604574,-3.3494355032959136,-3.341859214371027,-3.2818982868498154,-3.289341402891645,-3.305915480952464
6,60.0,-3.3766076991741127,-3.319234060842648,-3.3629420235809047,-3.3496808976695487,-3.3421177462348655,-3.282321325780519,-3.2897329872101286,-3.3062563195187247
7,70.0,-3.3769358685453197,-3.3197837355619964,-3.363289468522452,-3.3500487509131482,-3.3424980891362313,-3.282889800395508,-3.2902670448010256,-3.306740215771638
8,80.0,-3.37739356430609,-3.32049476117637,-3.3637700413625313,-3.350553183588169,-3.3430135677621076,-3.2836115208660632,-3.2909523795500557,-3.307376895377797
9,90.0,-3.3779902567737117,-3.3213673676163835,-3.364392639629399,-3.351202588676657,-3.343672150437298,-3.284490105909571,-3.291793351220304,-3.308171104339432
10,100.0,-3.37873095464938,-3.3224107281333484,-3.365161756426339,-3.352001013568411,-3.3444777042417324,-3.2855260860089945,-3.2927910348460054,-3.309123911762374
11,110.0,-3.379617430189764,-3.3236105904097486,-3.3660787193737347,-3.3529494088123544,-3.345431143456446,-3.286717854603153,-3.293944208938953,-3.3102339328626273
12,120.0,-3.380649201083163,-3.3249633457188486,-3.367142682257128,-3.3540466178495767,-3.3465313538869044,-3.2880623796206345,-3.2952501248745625,-3.311498215200909
13,130.0,-3.3818242813063835,-3.3264708367158256,-3.3683513577510125,-3.355290100636575,-3.3477758777180946,-3.289555741714607,-3.2967050675701426,-3.312912803989613
14,140.0,-3.38313971631913,-3.3281250034195407,-3.3697015459757935,-3.356676449803216,-3.349161406302183,-3.2911935138125936,-3.2983047538440426,-3.3144732215337176
15,150.0,-3.384591958470049,-3.3299206635781164,-3.371189500339848,-3.358201751115556,-3.35068412869868,-3.2929710130819196,-3.3000446106543513,-3.316174667464799
16,160.0,-3.3861771314854976,-3.331852472874059,-3.3728111818957505,-3.3598618286978637,-3.352339966582019,-3.2948834829386078,-3.30191996322728,-3.318012301720756
17,170.0,-3.3878912057111283,-3.3339153260223524,-3.374562426551282,-3.3616524059318613,-3.354124737904201,-3.296926206511896,-3.3039261522139944,-3.3199813097531146
18,180.0,-3.3897301172611964,-3.3361043919031337,-3.376439060899129,-3.3635692178603374,-3.3560342630902698,-3.2990945759519303,-3.3060586165357893,-3.3220770089564935
19,190.0,-3.39168985125234,-3.3384147049361177,-3.3784369768880675,-3.365608080164325,-3.358064435556091,-3.30138414758396,-3.3083129410066294,-3.32429486022051
20,200.0,-3.3937664852686065,-3.340841926025433,-3.3805521791025273,-3.3677649331055135,-3.360211267043976,-3.3037906528277707,-3.3106848896830137,-3.3266305659424913
21,210.0,-3.3959562286253733,-3.3433817913801582,-3.3827808113059112,-3.3700358681160703,-3.362470913458861,-3.3063100266584473,-3.313170412510088,-3.3290799711457693
22,220.0,-3.398255433524041,-3.3460301201166733,-3.3851191750984233,-3.372417140798686,-3.3648396899910855,-3.3089383994348385,-3.3157656576934254,-3.3316391838587265
23,230.0,-3.400660610299554,-3.3487832394790016,-3.387563734295124,-3.37490517928259,-3.3673140765286256,-3.311672103258262,-3.3184669680683023,-3.334304474993479
24,240.0,-3.403168426296411,-3.351637547839216,-3.390111117988153,-3.377496579283048,-3.36989072031467,-3.3145076611660773,-3.3212708755052236,-3.3370723358425165
25,250.0,-3.4057757056028755,-3.354589516655671,-3.3927581202118184,-3.3801881062577688,-3.3725664313548207,-3.317441780605281,-3.3241740951460086,-3.339939413158883
26,260.0,-3.4084794264059295,-3.3576360557108176,-3.395501689903523,-3.38297668750303,-3.37533817798154,-3.32047134443507,-3.327173514639358,-3.3429026189486573
27,270.0,-3.4112767137948286,-3.3607740974802436,-3.3983389300675966,-3.3858594034811187,-3.3782030803104246,-3.3235934029973855,-3.330266190966576,-3.3459589317958347
28,280.0,-3.4141648350144487,-3.364000793919683,-3.401267087964707,-3.3888334850266446,-3.381158404938876,-3.3268051641436878,-3.3334493338958078,-3.3491057031599185
29,290.0,-3.417141192275545,-3.3673133923625,-3.4042835465308867,-3.391896300565211,-3.3842015554355673,-3.3301039822286014,-3.3367203021323975,-3.352340138269629
