,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,0.0,0.0
1,10.0,0.017842333349719023,0.017845793754794937
2,20.0,0.1711477441433592,0.1711130254378765
3,30.0,0.6732844137133952,0.673149855068778
4,40.0,1.675197637790195,1.674950458720873
5,50.0,3.124268783830038,3.123945253493255
6,60.0,4.852058930250859,4.851708885188602
7,70.0,6.683767570052036,6.683432560846469
8,80.0,8.488095210701921,8.487802574229137
9,90.0,10.184571267674954,10.1843366618671
10,100.0,11.733249214076046,11.733080909343622
11,110.0,13.121196963061266,13.121098430068054
12,120.0,14.35137678417673,14.35134830022393
13,130.0,15.434992201409619,15.435032713317312
14,140.0,16.386745004774635,16.386853263030613
15,150.0,17.222123132805336,17.222295574238096
16,160.0,17.955960090551542,17.95619742783405
17,170.0,18.601782065137655,18.60208169523949
18,180.0,19.171567588359476,19.17192759919125
19,190.0,19.675738142073065,19.676159066278217
20,200.0,20.12327831500056,20.123757641688563
21,210.0,20.521880563545054,20.522420725168043
22,220.0,20.87811260934462,20.878708934055183
23,230.0,21.19757700430188,21.198231265463143
24,240.0,21.485055423362272,21.485770694722078
25,250.0,21.744631703929624,21.745405249592878
26,260.0,21.979800558467083,21.980633647687682
27,270.0,22.193560879040934,22.194452917499195
28,280.0,22.38849057647835,22.389442363571202
29,290.0,22.566813697505882,22.567828008897383
30,300.0,22.730456052247714,22.73153214161204
31,310.0,22.881086829766716,22.882226843490468
32,320.0,23.020159693111225,23.02136444983178
33,330.0,23.14894075705062,23.150209530491615
34,340.0,23.26854459085889,23.269881649210895
35,350.0,23.37994894822729,23.38135285470267
36,360.0,23.48400756437806,23.485481069505468
37,370.0,23.581490473080645,23.58303457521459
38,380.0,23.673066469695126,23.674683949218547
39,390.0,23.759335609448012,23.761029089351105
40,400.0,23.840845751289244,23.842611330826085
41,410.0,23.91806048784903,23.919906112244057
42,420.0,23.99141467765278,23.993344545495507
43,430.0,24.061309302660128,24.06331754740053
44,440.0,24.1280856050304,24.13017618784162
45,450.0,24.192064818914982,24.194238732429064
46,460.0,24.253530805184205,24.255795319196174
47,470.0,24.312762948247165,24.31511563476651
48,480.0,24.36999833976384,24.372440986373892
49,490.0,24.425453123250417,24.42799590799566
50,500.0,24.479352802195283,24.481989112126495
51,510.0,24.531877341532155,24.534614009005853
52,520.0,24.583213773007525,24.58605244557615
53,530.0,24.633527692490908,24.636471457799765
54,540.0,24.682979696368815,24.686034164620853
55,550.0,24.731730725711373,24.73489128963352
56,560.0,24.779912357432742,24.78318468070469
57,570.0,24.82766439027224,24.831055151630533
58,580.0,24.875131581395,24.878639053609515
59,590.0,24.922436354514637,24.926066686115625
60,600.0,24.96970257196946,24.973458996320087
61,610.0,25.017065979503805,25.02094471179924
62,620.0,25.064642195938564,25.068651731652395
63,630.0,25.112550546285554,25.116696805897426
64,640.0,25.160923933305742,25.165210085038375
65,650.0,25.20988751060391,25.214312691246448
66,660.0,25.259563358612585,25.264127969577537
67,670.0,25.31007576946771,25.314790745520096
68,680.0,25.36156287355834,25.366427644958232
69,690.0,25.41416023652587,25.419177930674934
70,700.0,25.46801077116678,25.473190524310546
71,710.0,25.523262802770333,25.52859845929479
72,720.0,25.580067337964095,25.585561955249727
73,730.0,25.63859003915358,25.6442530963882
74,740.0,25.699002400564577,25.70483844710878
75,750.0,25.76148151926042,25.767487682843544
76,760.0,25.826225332790955,25.832407456365658
77,770.0,25.8934474983971,25.899800636091335
78,780.0,25.963357427616607,25.9698831051775
79,790.0,26.036187362282984,26.042908127852442
80,800.0,26.112222181850097,26.119115554070756
81,810.0,26.19171669783368,26.19878465150936
82,820.0,26.27496224145829,26.28222140619793
83,830.0,26.362313125302347,26.369748887773717
84,840.0,26.45409543874775,26.461703426124522
85,850.0,26.550708922737535,26.558496651916528
86,860.0,26.65260061229205,26.66055464953817
87,870.0,26.760200236776843,26.768309993680504
88,880.0,26.874002722702198,26.88227359963782
89,890.0,26.994612661941574,27.00303596950995
90,900.0,27.122649727073878,27.13119444551278
91,910.0,27.258775296508205,27.267432729142115
92,920.0,27.403773203328598,27.412520173011565
93,930.0,27.558480725849332,27.567292411017412
94,940.0,27.723833908728476,27.73270179280009
95,950.0,27.900914581609914,27.909786093375892
96,960.0,28.090896402198116,28.099726888521573
97,970.0,28.29511727529967,28.303854855273332
98,980.0,28.515072498199387,28.52365738668334
99,990.0,28.752454840356425,28.760824029925136
100,1000.0,,
