,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,16.707037950152717,17.58898202772405,16.734950541103515,16.79380790121881,16.96421030713103,17.492600814467263,17.431629808172385,17.619636198605185
1,10.0,16.707046698107263,17.5891091096412,16.73495748044037,16.793815906024076,16.964235207209935,17.492642381354553,17.43168561165007,17.619555023672078
2,20.0,16.707123529338443,17.5889244282223,16.735043927416196,16.79392847231093,16.964399143722677,17.492959299278233,17.432030270814508,17.619201533248084
3,30.0,16.7074576493023,17.588172390438704,16.73542136659918,16.794391110904108,16.964886388848026,17.49379232911782,17.432880580180537,17.618858467743774
4,40.0,16.70834530456565,17.587655262647743,16.736397857159464,16.795537442663566,16.96594716072206,17.495295122121316,17.434403230591712,17.618898988976444
5,50.0,16.7100499251687,17.587269959617252,16.738228548395128,16.797628775308286,16.967779788252773,17.497552390680045,17.436696863080027,17.619509107151682
6,60.0,16.712707821720805,17.587214661485213,16.741036153151384,16.80078048611804,16.970478100663158,17.500585524989457,17.439791079888117,17.620799003963462
7,70.0,16.716337390470034,17.58712952643975,16.74482842965302,16.804988483284333,16.9740461820536,17.50436640932413,17.44366181793187,17.62277998569379
8,80.0,16.720882438391975,17.587842872488363,16.749542745397957,16.810178241302076,16.978431740114466,17.508836369711098,17.44825179566424,17.62538001183971
9,90.0,16.726250819039983,17.587274170190852,16.755083404101544,16.8162437651326,16.983554915164266,17.51392221638478,17.453487916040572,17.62856555429408
10,100.0,16.73233909833858,17.58850332159949,16.761345140397566,16.82307135549598,16.989327498578447,17.519547322017296,17.45929382966316,17.632272041927678
11,110.0,16.73904655086792,17.59147291378772,16.768226029040708,16.83055231459784,16.99566340921159,17.525640819212626,17.465597104332968,17.636434841814893
12,120.0,16.746280984185535,17.589822041799422,16.775633650249997,16.83858884477653,17.002484166724194,17.532137961712763,17.472332730186295,17.641010989399724
13,130.0,16.753961354919255,17.590884399178016,16.783486705879955,16.847095482152675,17.009720555080875,17.538982337409283,17.479443629049072,17.64595046586605
14,140.0,16.762017778684363,17.591838685413528,16.791715289053457,16.855998815384943,17.017312651816447,17.54612596851743,17.486880493878036,17.651223736432282
15,150.0,16.77039047409127,17.592903967878865,16.800259754687392,16.865236484389467,17.025209388264173,17.553527373146387,17.49460131689773,17.656786807982414
16,160.0,16.77902884223876,17.59403350494181,16.809069661862065,16.874755760849645,17.03336719210954,17.561151676446165,17.502570845461875,17.66261616602437
17,170.0,16.787889896505444,17.595182211377452,16.818102138637773,16.884511904906674,17.04174916002165,17.56896954909139,17.51075868426525,17.668686797216278
18,180.0,16.79693715038791,17.596518865142972,16.827320863958494,16.89446703522627,17.0503238791655,17.576955483563783,17.519138973110604,17.674980369941142
19,190.0,16.80613974881487,17.597737496164914,16.836694986643934,16.90458901296236,17.059064584636314,17.585088674195923,17.527689482140666,17.68147417441449
20,200.0,16.815471168807118,17.599043228757438,16.846198300144444,16.914850377395055,17.06794846874543,17.593350192015347,17.53639162729968,17.68816530920803
21,210.0,16.824908902848616,17.600419638742846,16.85580827769092,16.92522766429391,17.076955928603248,17.601724778070125,17.545228848018713,17.695032248234135
22,220.0,16.834433442608397,17.60174098398586,16.865505666627985,16.93570063106655,17.08607013323046,17.61019864858645,17.55418715151766,17.702063538352533
23,230.0,16.844028131543453,17.603129905910386,16.875273785615583,16.946251924699666,17.095276428889,17.618760317515314,17.563254309698767,17.709254081462092
24,240.0,16.853678459976088,17.604581417285697,16.885098190231176,16.956866317613116,17.104562205216343,17.62739958238119,17.572419492131793,17.716588468738504
25,250.0,16.863371816013654,17.605990227142204,16.894966452077643,16.967530645801606,17.113916364780128,17.636107423267816,17.58167322254639,17.724061410593052
26,260.0,16.8730972113037,17.60744915853792,16.904867555473594,16.978233403440306,17.12332917632897,17.644875873935092,17.591006878161014,17.73166777088426
27,270.0,16.882844986877416,17.608923466209003,16.914791944373146,16.988964353411973,17.132792030381847,17.65369792034603,17.600413196441554,17.7393938205253
28,280.0,16.89260666546232,17.61042036460659,16.92473119666734,16.999714623193743,17.14229742567138,17.66256748071747,17.60988537129006,17.74726933719917
29,290.0,16.90237481062053,17.611924639975765,16.934677792167076,17.010476269460465,17.151838670802015,17.671478978808892,17.619417535292765,17.755257120011862
30,300.0,16.91214268226769,17.613451060242532,16.944625183026446,17.021242024431935,17.16140963112096,17.68042779274429,17.629003857823424,17.76333950721752
31,310.0,16.921904589101988,17.614989387849025,16.954567564830548,17.032005995744345,17.171004986257728,17.689408649623605,17.638639754360074,17.771529557851736
32,320.0,16.931655058548674,17.616533588381113,16.96449955618515,17.042762207555597,17.18061993551946,17.69841762956312,17.648320196449273,17.77984536122704
33,330.0,16.94138957627829,17.61810258141881,16.974416596000616,17.0535055630818,17.190249994645328,17.70745184856716,17.658041342804744,17.788247255308647
34,340.0,16.951103867992103,17.619678293410352,16.98431452239948,17.064231688954585,17.199891173632363,17.716506767813797,17.66779920067288,17.79675727089398
35,350.0,16.960794095429677,17.62127233982444,16.994189524866677,17.07493631851489,17.209540095796143,17.725580324557672,17.677590067298407,17.805401697602147
36,360.0,16.970457039531134,17.622857663006346,17.00403814812016,17.085615797516564,17.21919305854134,17.734668769594695,17.68741127964912,17.81409461289421
37,370.0,16.980089624073617,17.624474323489384,17.013857383431038,17.096266722601595,17.228847511372866,17.743769816553662,17.69725831468042,17.82289434477086
38,380.0,16.989688777841398,17.62608860808229,17.02364455082842,17.10688589372009,17.23850038164918,17.75288084036424,17.707129293534212,17.831784857181955
