,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,0.018435125421123626
2,20.0,0.16208342362671901
3,30.0,0.6392686582117162
4,40.0,1.6112806094507843
5,50.0,3.042495036755554
6,60.0,4.767944566055065
7,70.0,6.607779797467325
8,80.0,8.424147616116207
9,90.0,10.133051263680581
10,100.0,11.692113107615288
11,110.0,13.08779257807773
12,120.0,14.323255396823436
13,130.0,15.409848190602428
14,140.0,16.362966588322575
15,150.0,17.198017601826606
16,160.0,17.930525637362955
17,170.0,18.574241706046134
18,180.0,19.141173972533338
19,190.0,19.642174953128198
20,200.0,20.085911166060104
21,210.0,20.48077804302792
22,220.0,20.83241802584062
23,230.0,21.147603846067913
24,240.0,21.431188699918447
25,250.0,21.68514503002078
26,260.0,21.915911325987846
27,270.0,22.125011730668422
28,280.0,22.314763523438224
29,290.0,22.488333962801015
30,300.0,22.646124546857923
31,310.0,22.79205971584843
32,320.0,22.9256232497725
33,330.0,23.04858916746772
34,340.0,23.163298635324498
35,350.0,23.26842957971327
36,360.0,23.367068623018717
37,370.0,23.458018343540108
38,380.0,23.544131032605392
39,390.0,23.624396709651514
40,400.0,23.698574583001157
41,410.0,23.770463291855638
42,420.0,23.83647033898867
43,430.0,23.8996506689156
44,440.0,23.9602624676856
45,450.0,24.01590662055326
46,460.0,24.07095073809917
47,470.0,24.1218941596767
48,480.0,24.171984059834518
49,490.0,24.219771319316695
50,500.0,24.26422382049917
51,510.0,24.31014338419165
52,520.0,24.351611767266167
53,530.0,24.393076101796773
54,540.0,24.43392541202134
55,550.0,24.473179296291423
56,560.0,24.511303074301527
57,570.0,24.548997089249287
58,580.0,24.58669763948952
59,590.0,24.622073475561326
60,600.0,24.659684506702384
61,610.0,24.69508794601325
62,620.0,24.73011518609788
63,630.0,24.767031543440552
64,640.0,24.801979892305773
65,650.0,24.837663438377895
66,660.0,24.87352515891394
67,670.0,24.91101324404455
68,680.0,24.94608735286465
69,690.0,24.98545253845631
70,700.0,25.02204390583009
71,710.0,25.060073227271243
72,720.0,25.100195440379167
73,730.0,25.141148138123942
74,740.0,25.18251115644786
75,750.0,25.224672850332414
76,760.0,25.26955515979394
77,770.0,25.31366376917999
78,780.0,25.36439063316634
79,790.0,25.409505518395086
80,800.0,25.46223770594352
81,810.0,25.514068712587108
82,820.0,25.57140136790675
83,830.0,25.628371523700427
84,840.0,25.68931918516766
85,850.0,25.75345537115546
86,860.0,25.817813855502205
87,870.0,25.89119297653256
88,880.0,25.964247898658225
89,890.0,26.04330356687245
90,900.0,26.123136703784954
91,910.0,26.215416150589462
92,920.0,26.30965938339287
93,930.0,26.400831039293926
94,940.0,26.50968147097446
95,950.0,26.623416797934134
96,960.0,26.737785483944805
97,970.0,26.86843762562619
98,980.0,27.005499217182805
99,990.0,27.149625274732195
100,1000.0,
