,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,71.53387316120168,71.53484276894422
1,10.0,71.53361818994922,71.5346234667633
2,20.0,71.53007931589322,71.53112015779618
3,30.0,71.51314176929843,71.51420622682348
4,40.0,71.47079826585153,71.47187036810377
5,50.0,71.39570026398538,71.39676642752195
6,60.0,71.28573816699598,71.28678349033517
7,70.0,71.14232299236285,71.14333943537281
8,80.0,70.96864910323617,70.96963025959154
9,90.0,70.76849458829658,70.7694337321056
10,100.0,70.54554929533586,70.54644454601556
11,110.0,70.3031245217831,70.30397489345651
12,120.0,70.04405749102223,70.04486521833599
13,130.0,69.77072753483509,69.77149277874499
14,140.0,69.48509415010268,69.48582140822894
15,150.0,69.1887749163739,69.1894666896728
16,160.0,68.88309659817334,68.88375525565854
17,170.0,68.56914366465428,68.5697781091542
18,180.0,68.2478201014682,68.24843145607167
19,190.0,67.91986559591183,67.92046319313957
20,200.0,67.58589676514903,67.58648460123163
21,210.0,67.24642881141912,67.24701471071307
22,220.0,66.90189168527132,66.90248358540553
23,230.0,66.55264564754202,66.55324687629849
24,240.0,66.19899439221189,66.19961604381716
25,250.0,65.8411954755232,65.84184427965258
26,260.0,65.47946531943687,65.48015005578871
27,270.0,65.11398872205767,65.11471714326183
28,280.0,64.74492114067613,64.74570123945576
29,290.0,64.37239438166958,64.37323464501749
30,300.0,63.99652069707441,63.997431058784755
31,310.0,63.61739532167537,63.618383522596474
32,320.0,63.23509702817448,63.23617486837043
33,330.0,62.84969459016772,62.85086921067863
34,340.0,62.461239913372346,62.46252174296014
35,350.0,62.069782533039806,62.07118203036887
36,360.0,61.675357331308234,61.67688311461949
37,370.0,61.277992089882666,61.27965531775738
38,380.0,60.87771292617377,60.879523330141176
39,390.0,60.4745308562035,60.47650080390283
40,400.0,60.068460498006594,60.07060005204089
41,410.0,59.65951053663283,59.66182863025278
42,420.0,59.247673707603305,59.25018519978696
43,430.0,58.83295299802751,58.83566929829578
44,440.0,58.41534230789435,58.41827307281568
45,450.0,57.9948300674579,57.99798810354712
46,460.0,57.57140458330045,57.574799334589905
47,470.0,57.14504335663753,57.14869131547348
48,480.0,56.71573914582996,56.71964781942562
49,490.0,56.28345786384478,56.28764385224607
50,500.0,55.848181558777085,55.85265795986068
51,510.0,55.409883989548256,55.41466215942948
52,520.0,54.96853374251372,54.97362896245511
53,530.0,54.52410302110755,54.5295275906875
54,540.0,54.07655342435196,54.08232311356178
55,550.0,53.625854667541034,53.6319846678591
56,560.0,53.17197025123354,53.178472298649
57,570.0,52.71485601012318,52.72174567818783
58,580.0,52.25447220815611,52.26176578627562
59,590.0,51.79077901360764,51.798491176437985
60,600.0,51.32372832691511,51.331874896018334
61,610.0,50.85327104489284,50.86186955047325
62,620.0,50.3793659988121,50.38842814460057
63,630.0,49.90195420576901,49.91150007460602
64,640.0,49.42098617747491,49.43103226297657
65,650.0,48.93640732259187,48.94697297224693
66,660.0,48.44816366726904,48.45926284773273
67,670.0,47.95619432061466,47.96784707679941
68,680.0,47.460437738583636,47.47266191267789
69,690.0,46.96083385727889,46.97364815938508
70,700.0,46.45731548972529,46.47073952846125
71,710.0,45.94982015351616,45.963876197950974
72,720.0,45.43827583295131,45.45297839337124
73,730.0,44.92261373098364,44.937985956163274
74,740.0,44.40276132633758,44.418822409040594
75,750.0,43.87864316443022,43.89541838761166
76,760.0,43.35017845339336,43.36768481254792
77,770.0,42.81729101265338,42.835557182040816
78,780.0,42.279902081540435,42.29893966149223
79,790.0,41.73791930365242,41.75776028622196
80,800.0,41.19125592629853,41.21192758947949
81,810.0,40.6398377091523,40.661353125144856
82,820.0,40.08355249795893,40.10594122876666
83,830.0,39.522316857929695,39.54560993523932
84,840.0,38.95603453068827,38.980251089875345
85,850.0,38.38459431953328,38.409761201030356
86,860.0,37.80790381933984,37.83405424802322
87,870.0,37.22586592296429,37.25302059257394
88,880.0,36.63835968582083,36.66654743834971
89,890.0,36.04526388531809,36.07451548553241
90,900.0,35.44647865582514,35.476833930286595
91,910.0,34.841890905503355,34.8733653647324
92,920.0,34.23137194731536,34.26399912591393
93,930.0,33.61480847637357,33.64861324163764
94,940.0,32.99205955565008,33.027082243022306
95,950.0,32.36300761759635,32.39928170566214
96,960.0,31.72752116772362,31.7650776286692
97,970.0,31.085463771266816,31.124336242961743
98,980.0,30.43669643379548,30.476927050532286
99,990.0,29.78109739037805,29.822709090874977
100,1000.0,,
