,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,-2.2080753393368497,-2.2080745565810775
1,10.0,-2.2080754904843425,-2.208074728075085
2,20.0,-2.2080775365425236,-2.20807679455203
3,30.0,-2.2080877128819862,-2.2080869865182127
4,40.0,-2.208119811896548,-2.208119094504333
5,50.0,-2.208193884321135,-2.208193169896333
6,60.0,-2.208331513477228,-2.208330794018707
7,70.0,-2.2085520733920414,-2.208551344649326
8,80.0,-2.208871012715311,-2.20887027094768
9,90.0,-2.209299574789941,-2.209298815793246
10,100.0,-2.209845243368811,-2.209844465809129
11,110.0,-2.2105124521232944,-2.2105116550689137
12,120.0,-2.211303292045686,-2.2113024764804172
13,130.0,-2.212218129140472,-2.2122172946365835
14,140.0,-2.2132560873216,-2.213255236094408
15,150.0,-2.2144154347570058,-2.2144145676796962
16,160.0,-2.2156938591315103,-2.2156929770007676
17,170.0,-2.217088671447442,-2.217087778954416
18,180.0,-2.218596965946773,-2.2185960630431953
19,190.0,-2.2202157149926403,-2.2202148065247593
20,200.0,-2.2219418522037437,-2.2219409398013683
21,210.0,-2.2237723243625713,-2.2237714118989076
22,220.0,-2.2257041263844,-2.225703217767568
23,230.0,-2.2277343261922216,-2.227733422622735
24,240.0,-2.229860081096826,-2.229859188259355
25,250.0,-2.2320786478674624,-2.2320777688849747
26,260.0,-2.234387386234485,-2.234386525387494
27,270.0,-2.236783762685774,-2.2367829236555643
28,280.0,-2.2392653486264296,-2.2392645352151472
29,290.0,-2.2418298194324855,-2.241829035695846
30,300.0,-2.244474951970798,-2.244474202746738
31,310.0,-2.247198621006537,-2.2471979099013533
32,320.0,-2.249998794288874,-2.249998127088636
33,330.0,-2.252873530882475,-2.2528729108553134
34,340.0,-2.2558209724815033,-2.2558204046332353
35,350.0,-2.2588393461524023,-2.2588388354682496
36,360.0,-2.2619269531547554,-2.261926503648508
37,370.0,-2.265082168446403,-2.265081785434251
38,380.0,-2.268303439215439,-2.2683031272553418
39,390.0,-2.2715892739442594,-2.271589038911534
40,400.0,-2.2749382482208595,-2.2749380947911875
41,410.0,-2.27834899624665,-2.2783489285181298
42,420.0,-2.281820202542867,-2.281820227558641
43,430.0,-2.285350611960945,-2.285350734995354
44,440.0,-2.2889390170282717,-2.288939242472476
45,450.0,-2.2925842570532353,-2.292584590829308
46,460.0,-2.296285218202031,-2.2962856645560104
47,470.0,-2.300040825892059,-2.300041392467026
48,480.0,-2.30385005516167,-2.3038507452359758
49,490.0,-2.307711908273095,-2.3077127294460587
50,500.0,-2.311625433425328,-2.311626391590083
51,510.0,-2.315589711201873,-2.315590811387513
52,520.0,-2.3196038543730326,-2.319605103421475
53,530.0,-2.3236670104261754,-2.3236684137388792
54,540.0,-2.327778353434927,-2.3277799179846954
55,550.0,-2.3319370913640545,-2.331938823796198
56,560.0,-2.3361424580773495,-2.3361443634185393
57,570.0,-2.3403937115113504,-2.34039579647792
58,580.0,-2.3446901380771443,-2.3446924096754524
59,590.0,-2.3490310494757756,-2.349033513908812
60,600.0,-2.353415778017608,-2.353418441933607
61,610.0,-2.357843678974167,-2.3578465497520997
62,620.0,-2.3623141337134252,-2.3623172160464536
63,630.0,-2.3668265373745645,-2.366829839611453
64,640.0,-2.3713803102769506,-2.3713838391007918
65,650.0,-2.3759748907285116,-2.375978653966097
66,660.0,-2.380609736856818,-2.3806137399389136
67,670.0,-2.3852843227805565,-2.385288573659064
68,680.0,-2.3899981407197677,-2.3900026463076554
69,690.0,-2.394750701406926,-2.3947554688871335
70,700.0,-2.3995415299324447,-2.3995465667425395
71,710.0,-2.404370170298318,-2.4043754848741345
72,720.0,-2.4092361790147256,-2.409241776432603
73,730.0,-2.4141391301339765,-2.414145018920807
74,740.0,-2.4190786119423735,-2.419084798866515
75,750.0,-2.4240542270746794,-2.424060721224366
76,760.0,-2.4290655912629937,-2.4290723981887203
77,770.0,-2.434112337140421,-2.4341194669404507
78,780.0,-2.439194111114654,-2.43920156685456
79,790.0,-2.4443105688862756,-2.4443183615522415
80,800.0,-2.449461382935725,-2.449469521399604
81,810.0,-2.45464624513024,-2.4546547324884878
82,820.0,-2.459864846922229,-2.459873692490446
83,830.0,-2.465116905417977,-2.4651261186659963
84,840.0,-2.470402147078378,-2.4704117327631963
85,850.0,-2.475720307331653,-2.475730272776705
86,860.0,-2.4810711432780197,-2.481081497850283
87,870.0,-2.486454424920612,-2.4864651729372267
88,880.0,-2.491869928245416,-2.4918810767206447
89,890.0,-2.4973174447398767,-2.497329000978427
90,900.0,-2.5027967891372516,-2.5028087630187366
91,910.0,-2.5083077868522827,-2.5083201792529475
92,920.0,-2.513850274319981,-2.513863092162543
93,930.0,-2.5194241102507764,-2.519437356424586
94,940.0,-2.5250291608902447,-2.5250428433644165
95,950.0,-2.530665318545516,-2.5306794421320227
96,960.0,-2.5363324896803525,-2.536347057467227
97,970.0,-2.542030598383935,-2.5420456136468097
98,980.0,-2.5477595889140576,-2.54777505648951
99,990.0,-2.553519431632093,-2.5535353497013697
100,1000.0,,
