,temperature,oqmd-27873 a=10.4793
0,0.0,-2.492858082486211
1,10.0,-2.4928580164932757
2,20.0,-2.492860054235232
3,30.0,-2.4928731339991588
4,40.0,-2.49291471316163
5,50.0,-2.493007443277441
6,60.0,-2.4931739584085295
7,70.0,-2.4934335670813685
8,80.0,-2.4938010205505075
9,90.0,-2.4942865829189578
10,100.0,-2.4948966912473476
11,110.0,-2.495634773494732
12,120.0,-2.4965020087782586
13,130.0,-2.4974979550010095
14,140.0,-2.498621044773099
15,150.0,-2.499868948165259
16,160.0,-2.5012388441206186
17,170.0,-2.5027276124112348
18,180.0,-2.504331973698778
19,190.0,-2.5060485862379225
20,200.0,-2.5078741109927165
21,210.0,-2.5098052591459634
22,220.0,-2.5118388223272214
23,230.0,-2.5139716915547905
24,240.0,-2.516200867754639
25,250.0,-2.518523471197153
26,260.0,-2.520936741262
27,270.0,-2.523438034949752
28,280.0,-2.5260248273785626
29,290.0,-2.52869470659588
30,300.0,-2.531445370503256
31,310.0,-2.5342746212307845
32,320.0,-2.5371803608754875
33,330.0,-2.540160586659751
34,340.0,-2.5432133858522867
35,350.0,-2.5463369300715257
36,360.0,-2.549529472226972
37,370.0,-2.5527893418761223
38,380.0,-2.5561149399132232
39,390.0,-2.5595047355560934
40,400.0,-2.5629572616639247
41,410.0,-2.566471113477985
42,420.0,-2.5700449418972204
43,430.0,-2.573677451978598
44,440.0,-2.577367402217301
45,450.0,-2.581113597364193
46,460.0,-2.5849148892449634
47,470.0,-2.5887701733368496
48,480.0,-2.5926783850019905
49,490.0,-2.596638502254312
50,500.0,-2.600649535274812
51,510.0,-2.604710533784197
52,520.0,-2.608820579374273
53,530.0,-2.6129787863755465
54,540.0,-2.617184298170996
55,550.0,-2.6214362878940527
56,560.0,-2.6257339581767405
57,570.0,-2.630076533788068
58,580.0,-2.634463269326276
59,590.0,-2.6388934415320118
60,600.0,-2.6433663510909633
61,610.0,-2.647881318355875
62,620.0,-2.6524376868354644
63,630.0,-2.6570348220118043
64,640.0,-2.6616721048430247
65,650.0,-2.6663489422812763
66,660.0,-2.6710647520098987
67,670.0,-2.6758189747077563
68,680.0,-2.68061106483898
69,690.0,-2.6854404961326317
70,700.0,-2.690306755281672
71,710.0,-2.6952093476980408
72,720.0,-2.7001477952582498
73,730.0,-2.7051216320469265
74,740.0,-2.7101304072431267
75,750.0,-2.71517368611171
76,760.0,-2.720251049491439
77,770.0,-2.7253620940976275
78,780.0,-2.730506424423011
79,790.0,-2.7356836686283685
80,800.0,-2.740893462101634
81,810.0,-2.746135462882987
82,820.0,-2.7514093411978
83,830.0,-2.7567147851015146
84,840.0,-2.762051500465058
85,850.0,-2.767419207497494
86,860.0,-2.772817643490535
87,870.0,-2.7782465907507348
88,880.0,-2.7837058282878906
89,890.0,-2.7891951703904567
90,900.0,-2.7947144576028986
91,910.0,-2.8002635686742643
92,920.0,-2.805842410702039
93,930.0,-2.8114509360185655
94,940.0,-2.817089150681984
95,950.0,-2.8227571069650303
96,960.0,-2.828454930337723
97,970.0,-2.8341828229025245
98,980.0,-2.8399410836197236
99,990.0,-2.845730128177488
100,1000.0,
