,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,-3.0402461237174597e-07
2,20.0,-8.977231944022694e-07
3,30.0,-1.3413858019837282e-06
4,40.0,-8.666495265353855e-07
5,50.0,9.198419885490888e-07
6,60.0,3.844702597720557e-06
7,70.0,7.479960216945658e-06
8,80.0,1.1418187354601342e-05
9,90.0,1.5358729004243007e-05
10,100.0,1.9122680594023492e-05
11,110.0,2.2623521266508758e-05
12,120.0,2.582937075038941e-05
13,130.0,2.8739412360015397e-05
14,140.0,3.13761310453867e-05
15,150.0,3.376709983006971e-05
16,160.0,3.5939471989477324e-05
17,170.0,3.792205591773091e-05
18,180.0,3.9741746756139073e-05
19,190.0,4.1421041385444085e-05
20,200.0,4.2981354687039776e-05
21,210.0,4.443988089338669e-05
22,220.0,4.581232095812981e-05
23,230.0,4.711263365023186e-05
24,240.0,4.835115451791277e-05
25,250.0,4.953912392128062e-05
26,260.0,5.068472101838088e-05
27,270.0,5.1795364745938444e-05
28,280.0,5.287811851143678e-05
29,290.0,5.393808409677532e-05
30,300.0,5.498142167311347e-05
31,310.0,5.601236945121665e-05
32,320.0,5.703466542357987e-05
33,330.0,5.805195824425506e-05
34,340.0,5.906813987768905e-05
35,350.0,6.0086805395031e-05
36,360.0,6.110963972373338e-05
37,370.0,6.21395398081132e-05
38,380.0,6.317999920568838e-05
39,390.0,6.423231539596762e-05
40,400.0,6.52993241608515e-05
41,410.0,6.638351252240226e-05
42,420.0,6.748590821035997e-05
43,430.0,6.860965669586294e-05
44,440.0,6.975721407264133e-05
45,450.0,7.092964345714564e-05
46,460.0,7.212897270568943e-05
47,470.0,7.335860294063112e-05
48,480.0,7.461925938677073e-05
49,490.0,7.59138154621473e-05
50,500.0,7.724516178897756e-05
51,510.0,7.861414847696476e-05
52,520.0,8.00245841605184e-05
53,530.0,8.14782571693119e-05
54,540.0,8.297784020927511e-05
55,550.0,8.452643299535601e-05
56,560.0,8.612666957558272e-05
57,570.0,8.77817747832412e-05
58,580.0,8.949449962855193e-05
59,590.0,9.126921003921372e-05
60,600.0,9.310881425426272e-05
61,610.0,9.501696577568928e-05
62,620.0,9.69985434114935e-05
63,630.0,9.905707313950462e-05
64,640.0,0.00010119766031483677
65,650.0,0.00010342562781242636
66,660.0,0.00010574593723544274
67,670.0,0.0001081646310218409
68,680.0,0.00011068799558381684
69,690.0,0.0001133219177132048
70,700.0,0.00011607399653212868
71,710.0,0.00011895252821358514
72,720.0,0.00012196557625506548
73,730.0,0.00012512276186360996
74,740.0,0.00012843368388105222
75,750.0,0.00013190894687403087
76,760.0,0.00013556062310609483
77,770.0,0.00013940190171835422
78,780.0,0.00014344681099639096
79,790.0,0.00014771068615871904
80,800.0,0.0001522106792873832
81,810.0,0.0001569653391370191
82,820.0,0.00016199581487294807
83,830.0,0.00016732429937619717
84,840.0,0.00017297695244972868
85,850.0,0.000178981757910306
86,860.0,0.0001853689028068128
87,870.0,0.00019217493371046483
88,880.0,0.00019943830079095966
89,890.0,0.0002072085319453659
90,900.0,0.00021552584528929198
91,910.0,0.00022444684726714135
92,920.0,0.00023404092480738784
93,930.0,0.00024437734693987374
94,940.0,0.0002555387698789332
95,950.0,0.00026761932348702067
96,960.0,0.00028073282039711966
97,970.0,0.0002949991508661316
98,980.0,0.0003105636883167357
99,990.0,0.0003275997578809346
100,1000.0,
