,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,-5.20899489403418e-07
2,20.0,-1.4603295840436148e-06
3,30.0,-2.4743943814262365e-06
4,40.0,-2.925575831566089e-06
5,50.0,-2.4206516959845498e-06
6,60.0,-9.89344062027752e-07
7,70.0,1.1027591789881668e-06
8,80.0,3.5539735973048446e-06
9,90.0,6.124876110896706e-06
10,100.0,8.65661993511678e-06
11,110.0,1.1058025679026129e-05
12,120.0,1.3285091671358661e-05
13,130.0,1.532465744007731e-05
14,140.0,1.7180033154744868e-05
15,150.0,1.8862596918508695e-05
16,160.0,2.038934073550834e-05
17,170.0,2.177727836785493e-05
18,180.0,2.3042879125603766e-05
19,190.0,2.4202197216174208e-05
20,200.0,2.5268466519086866e-05
21,210.0,2.6254302650355152e-05
22,220.0,2.7170819078547763e-05
23,230.0,2.8027143871982627e-05
24,240.0,2.8831630870757055e-05
25,250.0,2.959092108853571e-05
26,260.0,3.031196328628645e-05
27,270.0,3.0999945788173174e-05
28,280.0,3.165888736663582e-05
29,290.0,3.229335522277626e-05
30,300.0,3.290690743319623e-05
31,310.0,3.3502357794794625e-05
32,320.0,3.4083048090825375e-05
33,330.0,3.4651349124695995e-05
34,340.0,3.5208293325914636e-05
35,350.0,3.575737640044002e-05
36,360.0,3.629993446246887e-05
37,370.0,3.683686863598314e-05
38,380.0,3.7370311141733224e-05
39,390.0,3.790090123376592e-05
40,400.0,3.842980437443348e-05
41,410.0,3.89593554278365e-05
42,420.0,3.948992003673446e-05
43,430.0,4.002125761702236e-05
44,440.0,4.055566908629993e-05
45,450.0,4.109353605634905e-05
46,460.0,4.163538290063218e-05
47,470.0,4.21830087427469e-05
48,480.0,4.273569147404619e-05
49,490.0,4.329449903826809e-05
50,500.0,4.386095946734271e-05
51,510.0,4.443471265773488e-05
52,520.0,4.5017414245926745e-05
53,530.0,4.560905184100428e-05
54,540.0,4.6209801099990324e-05
55,550.0,4.682136021477547e-05
56,560.0,4.744372071198926e-05
57,570.0,4.807729895199534e-05
58,580.0,4.872343282519788e-05
59,590.0,4.938168767010779e-05
60,600.0,5.005388496108013e-05
61,610.0,5.074085428557181e-05
62,620.0,5.1441864591918415e-05
63,630.0,5.2158005252662384e-05
64,640.0,5.2890973271879583e-05
65,650.0,5.3641127648225815e-05
66,660.0,5.440838699060017e-05
67,670.0,5.5194889616046885e-05
68,680.0,5.599977958556324e-05
69,690.0,5.682502688496982e-05
70,700.0,5.767188982784745e-05
71,710.0,5.854019095369467e-05
72,720.0,5.943144957865241e-05
73,730.0,6.034690749334761e-05
74,740.0,6.128724209557572e-05
75,750.0,6.225304356051875e-05
76,760.0,6.32459763597404e-05
77,770.0,6.42679393938946e-05
78,780.0,6.53193873114192e-05
79,790.0,6.640104147791495e-05
80,800.0,6.751491466993084e-05
81,810.0,6.866255853594364e-05
82,820.0,6.984620499140578e-05
83,830.0,7.106594959524532e-05
84,840.0,7.232411881209225e-05
85,850.0,7.36232697372672e-05
86,860.0,7.496562073388162e-05
87,870.0,7.63507322170534e-05
88,880.0,7.77806795731473e-05
89,890.0,7.926076288523993e-05
90,900.0,8.079190366681163e-05
91,910.0,8.237607330251301e-05
92,920.0,8.401656263461879e-05
93,930.0,8.571613483671862e-05
94,940.0,8.747768759913977e-05
95,950.0,8.930434401359628e-05
96,960.0,9.119967419030874e-05
97,970.0,9.31676644042037e-05
98,980.0,9.521189630772606e-05
99,990.0,9.73362584801854e-05
100,1000.0,
