,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012368044212284893,0.024373216611138167,0.018503185548840215,0.02461862921257656,0.018368609363424535
2,20.0,0.2027905483467666,0.21053363942590117,0.17678839492594167,0.21131006398544555,0.1763830379583913
3,30.0,0.8269943062872073,0.765365325238842,0.6942729853255161,0.7662741698874984,0.693379682376244
4,40.0,1.93526993459751,1.808385265230667,1.718258384787443,1.809122809614881,1.7169950535656466
5,50.0,3.4443402981227904,3.284745041716686,3.1956405163242385,3.2852948423407105,3.194120005618852
6,60.0,5.197629854566894,5.030292573830519,4.953349947824069,5.030557325064408,4.9517604756746785
7,70.0,7.034108471559169,6.871910798218556,6.810742968841736,6.872132487510524,6.809280408282521
8,80.0,8.830136261917271,8.679275981416083,8.633126530616503,8.679306929894441,8.631816836283884
9,90.0,10.510457952974075,10.372732609340442,10.339571048009814,10.372862501031562,10.338305700388496
10,100.0,12.038621999825068,11.91419608515718,11.890963243435895,11.914216859822265,11.889799410941555
11,110.0,13.403521816979168,13.291719054639195,13.276045168459307,13.291785573769335,13.275190521152249
12,120.0,14.609728097886567,14.509753661215683,14.499575111394876,14.509727168397111,14.498679232569613
13,130.0,15.669698650055455,15.580040712599233,15.573901936059926,15.579892561773654,15.573022843578476
14,140.0,16.59819456804879,16.51798310276252,16.514498667566183,16.51823683413244,16.51393473913276
15,150.0,17.411591450143984,17.340092334538262,17.337899756307056,17.33985251973914,17.33737583424981
16,160.0,18.124583021615134,18.060507807736943,18.059769743502834,18.060373814726766,18.05921391056265
17,170.0,18.750490436058556,18.693398902723192,18.692994680591877,18.693438007009995,18.692447434542665
18,180.0,19.30214285613051,19.250842211573723,19.250843768576434,19.250676858162095,19.249989243309017
19,190.0,19.788714952722486,19.743503302816148,19.742703311800867,19.743323094581978,19.742975527053417
20,200.0,20.220348988795315,20.179463527448256,20.179095449972632,20.17964669077403,20.17830546878794
21,210.0,20.60332039745014,20.567903150942136,20.56640652522556,20.56736725744436,20.566017804067993
22,220.0,20.945561839087656,20.91352363711897,20.912051029037816,20.913606186249474,20.91153740005993
23,230.0,21.250775385588017,21.223397421959874,21.220968772742175,21.2228597269685,21.22087376800881
24,240.0,21.526165720863382,21.501509397674806,21.49802826993093,21.501966327754637,21.49795433696093
25,250.0,21.773087654666583,21.752136905432835,21.7486347592476,21.75115819362551,21.748076395671305
26,260.0,21.996616333148538,21.978723860046692,21.973810616949084,21.978658036557224,21.97361354966042
27,270.0,22.19878700619582,22.183996082959723,22.17847082580324,22.183905842338728,22.178138356865887
28,280.0,22.383278573375183,22.37065186096848,22.364751580395872,22.370406865688047,22.36448449509666
29,290.0,22.550865550925163,22.541434516604355,22.53362436684783,22.54062123045052,22.533754024069125
30,300.0,22.704462389478003,22.697281187527132,22.689570932096515,22.697135346462453,22.689159297253163
31,310.0,22.844823070710905,22.83980742461023,22.83111424738783,22.839375251050093,22.83063455085408
32,320.0,22.974359157613957,22.971402371092037,22.96225316605336,22.971130449186933,22.962001606102103
33,330.0,23.094525948811608,23.093425243944154,23.082358461555458,23.092404122099236,23.082260536180026
34,340.0,23.203173479968765,23.205150756339737,23.1940415556918,23.20515907862163,23.193884791360205
35,350.0,23.306178309880533,23.30914013971074,23.296980155857963,23.308322435904405,23.29682260371098
36,360.0,23.402335692581207,23.40624504486316,23.39312748274936,23.405759349868713,23.39268665980399
37,370.0,23.487490522973438,23.496157670253393,23.48221201765048,23.495430017170754,23.48231644920425
38,380.0,23.57254006260556,23.58059527661452,23.565687515572872,23.579960072513426,23.565677711176793
39,390.0,23.648419516294627,23.659172580689212,23.644177425560564,23.658518376486544,23.643703646085186
40,400.0,23.72148218009146,23.73391132843065,23.716893931898376,23.7330763617141,23.716892640093587
41,410.0,23.78964878150278,23.80353238161555,23.78600532369167,23.801922956452348,23.785127621030867
42,420.0,23.852853233905833,23.868384977262846,23.850779077400503,23.868442901726876,23.85136438410186
43,430.0,23.912990918029585,23.93145988697824,23.912052264498843,23.930333808548824,23.912050430552412
44,440.0,23.97293801344024,23.99064596293156,23.970892418567207,23.989103272164446,23.969521947469755
45,450.0,24.02513520630907,24.046375743682866,24.024891177957816,24.045658867907974,24.026013685945365
46,460.0,24.076585730791713,24.09992450621647,24.07818238147992,24.098630562125404,24.07739525403711
47,470.0,24.12777331758455,24.150855456779606,24.128016161595596,24.14971741381024,24.128401466415585
48,480.0,24.17431291421836,24.200006346410188,24.176274878196953,24.198391871748786,24.17564593401965
49,490.0,24.217854220240742,24.245869300591128,24.222519567637807,24.245060805972763,24.222485075001913
50,500.0,24.26364928732847,24.292672304276227,24.265741714415892,24.290636123386566,24.265904847189404
51,510.0,24.304669027128487,24.335666293263156,24.309556249295206,24.333884457577263,24.30919534995971
52,520.0,24.345122952423672,24.377302315368734,24.349859651918248,24.375424566212807,24.349775940839578
