calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d709e901-93ba-493f-b427-9a3d3ce1d68e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.950445365051193,7.950445365051193,5.071516447344201,90.0,90.0,120.00000000000001,1e-08,negative,89.705,37.814,23.939,0.000,-0.000,-0.000,37.814,89.705,23.939,-0.000,-0.000,-0.000,-46.382,-46.382,92.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.942,0.000,0.000,-71.565,-71.565,-15.831,0.000,11.234,-0.000,-71.598,-71.598,-15.838,-0.000,0.000,21.136
fc5e37dd-579b-4296-b7ce-eeca38f4fb91,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.958803943738053,7.958803943738052,5.06733701666919,90.0,90.0,120.00000000000001,1e-08,negative,-1144.231,-1185.010,277.054,0.000,0.000,0.000,37.227,88.443,23.878,-0.000,0.000,0.000,-1544.982,-1544.982,662.025,0.000,0.000,0.000,0.000,0.000,0.000,11.832,-0.000,0.000,-1223.163,-1223.163,251.862,0.000,11.031,0.000,-1570.617,-1570.616,554.448,0.000,0.000,15.881
d709e901-93ba-493f-b427-9a3d3ce1d68e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.950445365051193,7.950445365051193,5.071516447344201,90.0,90.0,120.00000000000001,1e-08,positive,89.705,37.814,23.939,-0.000,0.000,0.000,37.814,89.705,23.939,0.000,0.000,0.000,24.077,24.077,109.531,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.942,0.000,-0.000,71.565,71.565,15.831,0.000,11.234,0.000,0.000,-0.000,0.000,0.000,0.000,25.946
fc5e37dd-579b-4296-b7ce-eeca38f4fb91,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.958803943738053,7.958803943738052,5.06733701666919,90.0,90.0,120.00000000000001,1e-08,positive,1302.009,1261.224,-226.651,-0.000,-0.000,-0.000,37.227,88.443,23.878,0.000,-0.000,-0.000,23.878,23.878,108.816,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.832,-0.000,-0.000,1223.163,1223.163,-251.862,0.000,11.031,0.000,1570.616,1570.617,-554.448,-0.000,-0.000,15.881
724427c9-53ce-419d-80e6-d3cdeffcaca4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.950445365051193,7.950445365051193,5.071516447344201,90.0,90.0,120.00000000000001,1e-07,negative,73.227,31.457,23.450,-0.000,0.000,0.000,37.814,89.705,23.939,-0.000,-0.000,-0.000,18.011,18.011,107.210,0.000,-0.000,-0.000,0.000,0.000,-0.000,11.942,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.942,0.000,0.000,0.000,0.000,-0.000,-0.000,25.946
be49daa4-51c2-4730-842c-249a62b434cd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.958803943738053,7.958803943738052,5.06733701666919,90.0,90.0,120.00000000000001,1e-07,negative,88.443,37.227,23.878,-0.000,0.000,0.000,-84.235,-43.485,50.398,0.000,0.000,0.000,23.878,23.878,108.816,0.000,0.000,-0.000,-122.314,-122.314,25.186,11.031,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.832,-0.000,-157.161,-157.161,55.511,0.000,0.000,15.871
724427c9-53ce-419d-80e6-d3cdeffcaca4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.950445365051193,7.950445365051193,5.071516447344201,90.0,90.0,120.00000000000001,1e-07,positive,82.852,51.563,27.546,-0.000,0.000,0.000,46.565,88.287,26.796,-0.000,-0.000,-0.000,24.077,24.077,109.531,0.000,0.000,0.000,-0.000,-0.000,0.000,11.942,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.942,-0.000,7.497,7.497,1.658,0.000,-0.000,20.910
be49daa4-51c2-4730-842c-249a62b434cd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.958803943738053,7.958803943738052,5.06733701666919,90.0,90.0,120.00000000000001,1e-07,positive,201.264,160.458,0.005,-0.000,-0.000,-0.000,160.458,201.264,0.005,-0.000,-0.000,0.000,23.878,23.878,108.816,0.000,-0.000,0.000,122.314,122.314,-25.186,11.031,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.832,0.000,122.355,122.355,-25.194,-0.000,-0.000,20.389
94c7e82f-6d34-4c11-90ae-08089b0f4620,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.950445365051193,7.950445365051193,5.071516447344201,90.0,90.0,120.00000000000001,1e-06,negative,89.706,37.814,23.939,-0.000,-0.000,-0.000,37.814,89.706,23.939,-0.000,-0.000,-0.000,24.077,24.077,109.531,-0.000,0.000,0.000,0.000,0.000,-0.000,11.942,0.000,-0.000,0.000,0.000,-0.000,0.000,11.942,-0.000,0.000,0.000,0.000,0.000,-0.000,25.946
f4b44fe1-1d38-463c-a78c-fe37cbc8cd88,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.958803943738053,7.958803943738052,5.06733701666919,90.0,90.0,120.00000000000001,1e-06,negative,65.959,25.679,27.833,0.000,0.000,-0.000,37.228,88.443,23.878,-0.000,-0.000,-0.000,23.878,23.878,108.816,0.000,0.000,0.000,0.000,-0.000,-0.000,11.832,-0.000,0.000,-15.782,-15.782,5.596,0.000,10.690,-0.000,-16.634,-16.633,6.163,0.000,0.000,14.925
94c7e82f-6d34-4c11-90ae-08089b0f4620,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.950445365051193,7.950445365051193,5.071516447344201,90.0,90.0,120.00000000000001,1e-06,positive,76.038,41.033,26.181,0.000,-0.000,0.000,37.814,89.705,23.939,0.000,0.000,0.000,24.077,24.077,109.531,-0.000,0.000,0.000,-0.000,-0.000,0.000,11.942,0.000,0.000,-0.000,-0.000,0.000,0.000,11.942,0.000,1.475,1.475,0.326,0.000,-0.000,16.040
f4b44fe1-1d38-463c-a78c-fe37cbc8cd88,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,7.958803943738053,7.958803943738052,5.06733701666919,90.0,90.0,120.00000000000001,1e-06,positive,88.442,37.227,23.878,0.000,-0.000,0.000,50.818,91.485,22.601,-0.000,-0.000,0.000,39.167,39.167,101.941,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.832,-0.000,0.000,15.782,15.782,-5.596,0.000,10.690,0.000,16.634,16.634,-6.163,-0.000,-0.000,14.925
d5cb5d54-2013-4b6e-bd25-c26fe07417c1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.922922474111719,7.922922474111718,5.081482337251121,90.0,90.0,120.00000000000001,1e-08,negative,1459.877,1448.485,2942.603,0.000,0.000,-0.000,1461.447,1468.992,2973.729,0.000,0.000,0.000,25.693,25.693,118.685,-0.000,0.000,-0.000,75.020,75.020,1575.248,5.458,-0.000,-0.000,75.020,75.020,1575.248,0.000,5.458,-0.000,75.020,75.020,1575.250,-0.000,0.000,19.940
d5cb5d54-2013-4b6e-bd25-c26fe07417c1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.922922474111719,7.922922474111718,5.081482337251121,90.0,90.0,120.00000000000001,1e-08,positive,-1325.583,-1336.975,-2892.720,-0.000,-0.000,-0.000,-1346.017,-1338.470,-2925.013,-0.000,-0.000,0.000,25.693,25.693,118.685,-0.000,-0.000,-0.000,-75.020,-75.020,-1575.248,5.458,-0.000,0.000,-75.020,-75.020,-1575.248,0.000,5.458,-0.000,-1392.730,-1392.731,-2917.662,-0.000,0.000,5.696
5a915628-adfa-4dea-abbd-460343ac6a86,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.922922474111719,7.922922474111718,5.081482337251121,90.0,90.0,120.00000000000001,1e-07,negative,90.665,50.724,182.899,-0.000,-0.000,0.000,39.771,87.982,26.234,0.000,-0.000,-0.000,25.693,25.693,118.685,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.833,0.000,-0.000,0.000,0.000,-0.000,0.000,8.833,0.000,0.000,0.000,0.000,-0.000,0.000,24.106
5a915628-adfa-4dea-abbd-460343ac6a86,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.922922474111719,7.922922474111718,5.081482337251121,90.0,90.0,120.00000000000001,1e-07,positive,-72.245,-83.612,-266.949,0.000,0.000,-0.000,39.771,87.982,26.234,0.000,0.000,0.000,-114.332,-114.332,-186.893,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.833,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.833,0.000,-139.383,-139.383,-291.896,0.000,0.000,5.684
69c2992a-67e1-45a0-96c0-e8959dbc74d8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.922922474111719,7.922922474111718,5.081482337251121,90.0,90.0,120.00000000000001,1e-06,negative,80.741,72.259,55.527,-0.000,-0.000,0.000,39.771,87.983,26.234,-0.000,0.000,-0.000,25.693,25.693,118.684,0.000,-0.000,0.000,14.045,14.045,29.503,-4.112,-0.000,0.000,13.694,13.694,28.770,0.000,-4.968,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.106
69c2992a-67e1-45a0-96c0-e8959dbc74d8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.922922474111719,7.922922474111718,5.081482337251121,90.0,90.0,120.00000000000001,1e-06,positive,48.924,44.196,-6.414,0.000,-0.000,-0.000,42.874,81.787,8.955,-0.000,-0.000,-0.000,25.211,25.211,97.021,0.000,-0.000,0.000,-14.045,-14.045,-29.503,-4.112,-0.000,-0.000,-13.694,-13.694,-28.770,0.000,-4.968,0.000,-14.948,-14.949,-30.377,0.000,-0.000,4.556
