,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,0.03215660844028219
2,20.0,0.18762080166588985
3,30.0,0.5526819357674966
4,40.0,1.1714076685989778
5,50.0,2.0223369823501582
6,60.0,3.0564352317538064
7,70.0,4.222076056364749
8,80.0,5.474015746292745
9,90.0,6.775809720375463
10,100.0,8.099652913558149
11,110.0,9.425190966770932
12,120.0,10.738044761666076
13,130.0,12.028410709854562
14,140.0,13.289881222694223
15,150.0,14.518513554853762
16,160.0,15.712123054075612
17,170.0,16.869759840684285
18,180.0,17.991327490886775
19,190.0,19.077308204932113
20,200.0,20.128566297178125
21,210.0,21.146208615519548
22,220.0,22.131486041671007
23,230.0,23.085724503895598
24,240.0,24.010277130809925
25,250.0,24.906491517442802
26,260.0,25.775687772085952
27,270.0,26.619144234675346
28,280.0,27.438088634886217
29,290.0,28.233693087386897
30,300.0,29.007071773165297
31,310.0,29.759280480089366
32,320.0,30.491317409105662
33,330.0,31.204124820571256
34,340.0,31.898591216519833
35,350.0,32.57555384235129
36,360.0,33.23580135489191
37,370.0,33.8800765496821
38,380.0,34.50907907359937
39,390.0,35.12346807292716
40,400.0,35.723864744308166
41,410.0,36.31085476843576
42,420.0,36.88499061521772
43,430.0,37.44679371541059
44,440.0,37.996756498097035
45,450.0,38.535344296374056
46,460.0,39.062997125614025
47,470.0,39.58013133992821
48,480.0,40.08714117320491
49,490.0,40.584400171469326
50,500.0,41.07226252342859
51,510.0,41.5510642959829
52,520.0,42.02112458130222
53,530.0,42.482746561793114
54,540.0,42.936218498948584
55,550.0,43.381814651736505
56,560.0,43.819796129819174
57,570.0,44.250411686535344
58,580.0,44.67389845623253
59,590.0,45.090482640189016
60,600.0,45.50038014506257
61,610.0,45.9037971774767
62,620.0,46.30093079809867
63,630.0,46.691969438275244
64,640.0,47.07709338206524
65,650.0,47.45647521626981
66,660.0,47.830280250863765
67,670.0,48.198666912021054
68,680.0,48.56178710977069
69,690.0,48.91978658214516
70,700.0,49.272805217532536
71,710.0,49.62097735681318
72,720.0,49.964432076731825
73,730.0,50.30329345584765
74,740.0,50.63768082428572
75,750.0,50.96770899843421
76,760.0,51.29348850162545
77,770.0,51.615125771777564
78,780.0,51.9327233568781
79,790.0,52.246380099141774
80,800.0,52.55619130859554
81,810.0,52.86224892680374
82,820.0,53.1646416813724
83,830.0,53.463455231852784
84,840.0,53.7587723075839
85,850.0,54.05067283800229
86,860.0,54.339234075902084
87,870.0,54.62453071407842
88,880.0,54.906634995780784
89,890.0,55.18561681935229
90,900.0,55.46154383741728
91,910.0,55.73448155094719
92,920.0,56.00449339851198
93,930.0,56.271640841011475
94,940.0,56.53598344215008
95,950.0,56.79757894490673
96,960.0,57.05648334423327
97,970.0,57.312750956202585
98,980.0,57.56643448380707
99,990.0,57.817585079595695
100,1000.0,58.066252405335895
