,temperature,mp-1016271 a=6.2412
0,0.0,21.85709362378245
1,10.0,21.857063430169653
2,20.0,21.856874824744438
3,30.0,21.856440956458915
4,40.0,21.8558326931159
5,50.0,21.855274678811558
6,60.0,21.855018491877516
7,70.0,21.85525951668238
8,80.0,21.85611101540616
9,90.0,21.857619660010393
10,100.0,21.859783958850752
11,110.0,21.862575900636283
12,120.0,21.865952967918293
13,130.0,21.869867485654318
14,140.0,21.87427215294372
15,150.0,21.879122718491825
16,160.0,21.884378217363444
17,170.0,21.890002867756774
18,180.0,21.895964918904802
19,190.0,21.902236878586194
20,200.0,21.90879489061446
21,210.0,21.91561826683191
22,220.0,21.922689485986815
23,230.0,21.92999335532759
24,240.0,21.937516880862717
25,250.0,21.945249100490013
26,260.0,21.953180538646528
27,270.0,21.961303352816657
28,280.0,21.969610705982166
29,290.0,21.978097143108318
30,300.0,21.98675793586255
31,310.0,21.9955893661082
32,320.0,22.00458842463798
33,330.0,22.013752793997284
34,340.0,22.023080684909342
35,350.0,22.032570965661545
36,360.0,22.042222964594618
37,370.0,22.05203629231732
38,380.0,22.06201136667447
39,390.0,22.07214857540617
40,400.0,22.08244887233907
41,410.0,22.092913592733062
42,420.0,22.103544313041983
43,430.0,22.114342920008003
44,440.0,22.125311607783143
45,450.0,22.13645273901052
46,460.0,22.147769235237813
47,470.0,22.15926399730395
48,480.0,22.170940373656915
49,490.0,22.182801932794057
50,500.0,22.194852455356674
51,510.0,22.207095990818228
52,520.0,22.21953710525499
53,530.0,22.23218014950033
54,540.0,22.245030238865006
55,550.0,22.258092512183946
56,560.0,22.2713726492324
57,570.0,22.284876071793423
58,580.0,22.29860931320015
59,590.0,22.312578579055575
60,600.0,22.32679067307407
61,610.0,22.34125287478783
62,620.0,22.35597257123661
63,630.0,22.37095770750462
64,640.0,22.386216544401066
65,650.0,22.401758008870047
66,660.0,22.417591041200883
67,670.0,22.43372546032618
68,680.0,22.45017130523887
69,690.0,22.46693946124755
70,700.0,22.48404107111466
71,710.0,22.50148837671938
72,720.0,22.519293192080244
73,730.0,22.53746899682927
74,740.0,22.556029704131383
75,750.0,22.574989775901358
76,760.0,22.594364881839052
77,770.0,22.61417118808209
78,780.0,22.634426166877713
79,790.0,22.655147900598802
80,800.0,22.676355838245385
81,810.0,22.698070233271785
82,820.0,22.72031302110273
83,830.0,22.743107151053405
84,840.0,22.76647720894574
85,850.0,22.79044901116405
86,860.0,22.815050361312963
87,870.0,22.84031073804354
88,880.0,22.866261551607053
89,890.0,22.892936374083323
90,900.0,22.920371191451956
91,910.0,22.94860418654789
92,920.0,22.97767651805952
93,930.0,23.007632561016663
94,940.0,23.038519382556828
95,950.0,23.07038792774207
96,960.0,23.10329493488283
97,970.0,23.137296571934108
98,980.0,23.17245904165617
99,990.0,23.20884997262081
100,1000.0,
