calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
05e5a1af-97bf-4f34-bec7-6f100537deaf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.55782769948011,14.90063342701696,9.139885917501447,90.0,125.08184747829861,90.0,1e-08,negative,153.041,-504.751,-256.292,0.000,460.057,0.000,60.671,-429.290,-243.946,0.000,438.622,-0.000,48.959,60.378,126.053,-0.000,0.814,0.000,15.471,-549.425,-304.422,44.611,438.716,0.044,15.103,-825.852,-414.949,0.000,377.742,-0.000,15.471,-549.426,-304.422,0.078,438.717,29.449
483940ac-e52d-4160-845e-09a64ba337a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.567954764849132,14.905348952234782,9.129018473278368,90.0,125.09920021112008,90.0,1e-08,negative,58.593,120.045,-224.113,0.000,40.384,-0.000,-104.690,367.896,-459.450,0.000,12.463,-0.000,-31.184,136.026,-156.010,-0.000,20.653,0.000,-68.558,364.027,-588.592,44.457,93.623,-0.004,-150.149,251.700,-519.939,-0.000,41.802,-0.000,-68.558,364.026,-588.591,-0.002,93.623,26.929
05e5a1af-97bf-4f34-bec7-6f100537deaf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.55782769948011,14.90063342701696,9.139885917501447,90.0,125.08184747829861,90.0,1e-08,positive,143.041,47.824,49.361,-0.000,24.306,-0.000,29.730,669.566,364.897,0.000,-438.810,-0.000,48.959,60.378,126.053,0.000,0.814,0.000,-15.471,549.425,304.422,44.611,-438.716,0.044,-16.339,548.816,305.178,0.000,-407.180,-0.000,-15.471,549.426,304.422,0.078,-438.717,29.449
483940ac-e52d-4160-845e-09a64ba337a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.567954764849132,14.905348952234782,9.129018473278368,90.0,125.09920021112008,90.0,1e-08,positive,206.157,-319.423,637.817,0.000,-73.977,-0.000,47.757,128.643,60.392,0.000,0.172,-0.000,196.566,-190.860,633.198,-0.000,-11.691,0.000,68.558,-364.026,588.591,44.457,-93.623,-0.004,148.409,-253.249,523.493,0.000,15.770,0.000,68.558,-364.026,588.591,-0.002,-93.623,26.929
d9f7ab16-d886-4725-a167-af200f56b90a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.55782769948011,14.90063342701696,9.139885917501447,90.0,125.08184747829861,90.0,1e-07,negative,143.041,47.824,49.361,-0.000,24.306,0.000,47.793,128.447,60.292,-0.000,0.197,0.000,48.959,60.378,126.053,0.000,0.814,0.000,0.000,-0.000,0.000,46.453,-0.000,0.194,-0.406,0.164,0.814,0.000,35.090,-0.000,-0.000,-0.000,-0.000,0.227,-0.000,33.745
bd11fcba-3622-498a-b707-bf9547bf7a97,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.567954764849132,14.905348952234782,9.129018473278368,90.0,125.09920021112008,90.0,1e-07,negative,129.400,52.299,21.018,0.000,22.775,-0.000,37.199,127.453,33.765,-0.000,1.670,-0.000,32.389,86.820,59.423,0.000,2.618,-0.000,-7.867,7.525,-27.232,44.370,1.955,0.083,-15.786,24.471,-50.378,0.000,30.142,-0.000,-14.919,25.236,-52.142,0.057,1.300,26.297
d9f7ab16-d886-4725-a167-af200f56b90a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.55782769948011,14.90063342701696,9.139885917501447,90.0,125.08184747829861,90.0,1e-07,positive,143.041,47.824,49.361,-0.000,24.306,-0.000,43.660,175.103,90.917,-0.000,-43.965,0.000,48.959,60.378,126.053,-0.000,0.814,-0.000,-0.000,0.000,-0.000,46.453,0.000,0.194,6.554,76.428,31.687,0.000,-8.454,0.000,0.000,0.000,0.000,0.227,0.000,33.745
bd11fcba-3622-498a-b707-bf9547bf7a97,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.567954764849132,14.905348952234782,9.129018473278368,90.0,125.09920021112008,90.0,1e-07,positive,145.163,37.277,75.460,-0.000,18.887,-0.000,47.757,128.643,60.392,-0.000,0.172,-0.000,55.377,53.240,143.656,0.000,-0.861,-0.000,7.867,-7.525,27.232,44.370,-1.955,0.083,7.037,-7.785,28.276,0.000,28.845,-0.000,14.919,-25.236,52.142,0.057,-1.300,26.297
17698e9b-3d7b-437b-a06f-5b56a288094d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.55782769948011,14.90063342701696,9.139885917501447,90.0,125.08184747829861,90.0,1e-06,negative,136.432,36.983,45.698,-0.000,23.314,0.000,45.027,109.719,57.102,0.000,2.977,0.000,47.824,53.318,110.602,-0.000,4.383,-0.000,0.160,-8.175,-4.121,44.072,3.446,0.021,-0.406,0.164,0.814,-0.000,35.090,0.000,0.160,-8.239,-4.147,0.054,3.428,27.334
84ae127b-491f-4382-a614-b7f42dad1f67,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.567954764849132,14.905348952234782,9.129018473278368,90.0,125.09920021112008,90.0,1e-06,negative,143.215,47.879,49.470,-0.000,24.240,0.000,47.757,128.643,60.393,0.000,0.172,0.000,48.848,60.393,125.997,0.000,0.883,0.000,-0.778,0.745,-2.694,44.391,0.193,0.084,-1.610,0.482,-1.648,0.000,30.979,0.000,-0.000,-0.000,0.000,0.237,-0.000,33.778
17698e9b-3d7b-437b-a06f-5b56a288094d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.55782769948011,14.90063342701696,9.139885917501447,90.0,125.08184747829861,90.0,1e-06,positive,143.041,47.824,49.360,-0.000,24.306,-0.000,45.105,125.844,63.526,-0.000,-4.491,0.000,48.959,60.378,126.053,-0.000,0.814,-0.000,-0.160,8.175,4.121,44.072,-3.446,0.021,-0.406,0.164,0.814,-0.000,35.090,-0.000,-0.160,8.239,4.147,0.054,-3.428,27.334
84ae127b-491f-4382-a614-b7f42dad1f67,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,mp-1094700,mp-1094700,10.567954764849132,14.905348952234782,9.129018473278368,90.0,125.09920021112008,90.0,1e-06,positive,138.407,44.250,50.949,-0.000,20.851,-0.000,47.757,128.643,60.392,-0.000,0.172,0.000,48.792,59.227,118.037,0.000,1.145,0.000,0.778,-0.745,2.694,44.391,-0.193,0.084,0.520,-3.183,6.707,-0.000,28.505,0.000,0.000,0.000,-0.000,0.237,0.000,33.778
a1a69720-7216-425c-84cf-4f5936135b24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.56785413296613,14.905804651589511,9.128631374947243,90.0,125.09694937491318,90.0,1e-08,negative,143.216,47.877,49.470,-0.000,24.237,0.000,47.758,128.644,60.391,-0.000,0.170,0.000,31.651,28.040,124.502,-0.000,21.160,-0.000,-7.988,-24.188,16.370,44.559,19.410,0.099,-16.729,-33.449,11.246,-0.000,49.817,-0.000,-15.775,-32.931,10.054,0.085,19.794,27.873
958ea39c-58af-4323-a97f-a66238993146,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.561710516117582,14.906394964182004,9.133016517283632,90.0,125.08612528088041,90.0,1e-08,negative,241.189,32.288,276.919,-0.000,-180.951,-0.000,118.707,230.460,208.435,-0.000,-209.264,0.000,48.909,60.365,125.999,0.000,0.852,0.000,0.000,0.000,0.000,46.397,0.000,0.217,72.376,108.791,148.692,-0.000,-177.273,-0.000,0.000,0.000,0.000,0.232,0.000,33.787
a1a69720-7216-425c-84cf-4f5936135b24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.56785413296613,14.905804651589511,9.128631374947243,90.0,125.09694937491318,90.0,1e-08,positive,145.835,69.044,32.231,0.000,1.954,-0.000,53.193,144.898,44.353,0.000,-19.579,0.000,57.348,91.593,114.355,0.000,-16.827,0.000,7.988,24.188,-16.370,44.559,-19.410,0.099,-0.327,0.171,0.885,0.000,34.956,-0.000,15.775,32.931,-10.054,0.086,-19.794,27.873
958ea39c-58af-4323-a97f-a66238993146,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.561710516117582,14.906394964182004,9.133016517283632,90.0,125.08612528088041,90.0,1e-08,positive,31.304,56.371,-180.328,0.000,220.605,0.000,47.795,128.568,60.340,0.000,0.181,-0.000,48.909,60.365,125.999,-0.000,0.852,-0.000,0.000,-0.000,-0.000,46.397,-0.000,0.217,-0.363,0.167,0.852,0.000,35.016,0.000,0.000,-0.000,-0.000,0.232,-0.000,33.787
e8be6aeb-3d71-4c39-ab5a-837592dbba20,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.56785413296613,14.905804651589511,9.128631374947243,90.0,125.09694937491318,90.0,1e-07,negative,136.667,42.295,50.111,-0.000,23.014,0.000,47.758,128.644,60.391,-0.000,0.170,0.000,48.847,60.389,125.991,-0.000,0.885,0.000,-0.800,-2.421,1.639,44.557,1.943,0.099,-1.651,-2.837,2.823,-0.000,33.010,0.000,-0.000,-0.000,-0.000,0.237,0.000,33.781
9c3d6ec7-5c34-4de5-819b-1ed6962a0c17,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.561710516117582,14.906394964182004,9.133016517283632,90.0,125.08612528088041,90.0,1e-07,negative,143.127,47.845,49.416,-0.000,24.263,0.000,47.795,128.568,60.340,-0.000,0.181,-0.000,48.909,60.365,125.999,-0.000,0.852,0.000,5.362,-7.448,25.961,44.503,-17.456,-0.001,-0.363,0.167,0.852,-0.000,35.016,-0.000,-0.000,-0.000,0.000,0.232,0.000,33.787
e8be6aeb-3d71-4c39-ab5a-837592dbba20,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.56785413296613,14.905804651589511,9.128631374947243,90.0,125.09694937491318,90.0,1e-07,positive,138.384,47.946,47.395,0.000,18.142,-0.000,47.758,128.644,60.391,0.000,0.170,-0.000,48.495,63.007,116.144,0.000,-0.822,-0.000,0.800,2.421,-1.639,44.557,-1.943,0.099,0.023,2.150,-0.544,0.000,29.362,-0.000,0.000,0.000,0.000,0.237,-0.000,33.781
9c3d6ec7-5c34-4de5-819b-1ed6962a0c17,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.561710516117582,14.906394964182004,9.133016517283632,90.0,125.08612528088041,90.0,1e-07,positive,130.899,34.330,33.641,-0.000,42.387,0.000,38.226,110.577,45.909,-0.000,20.572,0.000,48.909,60.365,125.999,-0.000,0.852,0.000,-5.362,7.448,-25.961,44.503,17.456,-0.001,-8.121,-11.143,-13.828,0.000,52.541,0.000,0.000,0.000,-0.000,0.232,-0.000,33.787
6a90c36a-359e-4913-84a1-7ebe342da312,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.56785413296613,14.905804651589511,9.128631374947243,90.0,125.09694937491318,90.0,1e-06,negative,137.303,44.645,48.603,-0.000,20.737,0.000,44.995,120.061,60.863,-0.000,-0.047,0.000,48.847,60.389,125.991,-0.000,0.885,0.000,-0.078,-0.291,0.033,44.443,0.178,-0.002,-1.145,-0.935,1.566,-0.000,29.637,0.000,-0.092,-0.279,0.189,0.078,0.224,28.967
da02a681-6b2a-4ee4-bcc1-794d6e986b4a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.561710516117582,14.906394964182004,9.133016517283632,90.0,125.08612528088041,90.0,1e-06,negative,143.127,47.846,49.416,-0.000,24.263,0.000,47.795,128.568,60.340,0.000,0.181,-0.000,48.909,60.365,125.999,-0.000,0.852,-0.000,1.028,-0.106,2.238,44.001,-1.974,0.051,-0.459,-1.217,3.945,0.000,28.064,-0.000,0.753,1.122,1.520,0.099,-2.150,29.865
6a90c36a-359e-4913-84a1-7ebe342da312,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.56785413296613,14.905804651589511,9.128631374947243,90.0,125.09694937491318,90.0,1e-06,positive,137.452,45.176,48.398,0.000,20.292,-0.000,47.758,128.644,60.391,0.000,0.170,0.000,47.689,60.951,116.685,0.000,0.869,-0.000,0.078,0.291,-0.033,44.443,-0.178,-0.002,-0.327,0.171,0.885,0.000,34.956,-0.000,0.092,0.279,-0.189,0.078,-0.224,28.967
da02a681-6b2a-4ee4-bcc1-794d6e986b4a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al11Mg18,oqmd-31414,oqmd-31414,10.561710516117582,14.906394964182004,9.133016517283632,90.0,125.08612528088041,90.0,1e-06,positive,143.127,47.845,49.416,-0.000,24.263,-0.000,47.795,128.567,60.340,0.000,0.181,0.000,47.034,59.481,116.345,-0.000,3.197,0.000,-1.028,0.106,-2.238,44.001,1.974,0.051,-2.052,-0.247,-1.146,0.000,31.491,0.000,-0.753,-1.122,-1.520,0.099,2.150,29.865
