,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00658540902203798,0.010090053054066983,0.016450494253958826,0.01622081097490125,0.00577103167591052,0.006676652790754563
2,20.0,0.06583611889812555,0.0870139784475904,0.11991917050136436,0.14234143913408415,0.05996392817538391,0.06405282253344038
3,30.0,0.26655848257528014,0.31866763782685203,0.3982916692758473,0.4783944020518779,0.25084989914285677,0.25462180349277247
4,40.0,0.6826279945243869,0.779239034799898,0.8999518214641646,1.0502880897283298,0.6601422563250202,0.6548239050178161
5,50.0,1.326699548893662,1.478666057894129,1.6224786363045691,1.8398025536151592,1.3079588498178403,1.2864864718224427
6,60.0,2.169560845257534,2.3815955616943496,2.5331380389284734,2.8076040632316293,2.1660176071053043,2.125761595073188
7,70.0,3.166469423544338,3.4382138283166745,3.588094421177046,3.9084493375679314,3.186696360262745,3.128255603159555
8,80.0,4.27259830374359,4.6006703775381546,4.744194940276086,5.100214846398109,4.321502592522175,4.246950289595053
9,90.0,5.449488741849102,5.829044712051382,5.9643784551492,6.347681570828169,5.528934086081751,5.4407036334116885
10,100.0,6.666663367835473,7.0923717465359495,7.219209417203355,7.623275026906606,6.77642496364826,6.6767969556696025
11,110.0,7.901114580303644,8.367709827907685,8.486481464216878,8.906369811092874,8.039715802349155,7.9306457639732155
12,120.0,9.136063403800694,9.638632567808498,9.75007083743723,10.182084016196441,9.301380889854103,9.184481116537711
13,130.0,10.359622755157625,10.893731189021617,10.998650243792126,11.440028549744104,10.54927984480869,10.425858137723463
14,140.0,11.563614262796925,12.125338909033443,12.224528845321885,12.673208087741187,11.775217255518074,11.64632943608247
15,150.0,12.74260810998326,13.328520973945624,13.422702859899994,13.877130540849734,12.97387700021748,12.84037660995092
16,160.0,13.893179290979914,14.500306740073398,14.590118191303228,15.049117929962124,14.142012004015648,14.004592170800768
17,170.0,15.013346985314836,15.63911969375622,15.725115099364677,16.187787862112874,15.277843742324329,15.137070750494049
18,180.0,16.102158974855577,16.744360660682958,16.827017830534853,17.292670266250717,16.38062393510258,16.236963566210846
19,190.0,17.15938683652139,17.816105946268937,17.895835030461605,18.3639274250357,17.450317634189133,17.304155666146436
20,200.0,18.185303956295336,18.854890144048614,18.932042815831995,19.402151144155003,18.487375496612984,18.33903363870959
21,210.0,19.18052468282984,19.861550647516108,19.93642864775353,20.40821674164238,19.492570887775727,19.342319201712996
22,220.0,20.145888276583626,20.837116847581484,20.909979549719537,21.38317854133105,20.466883830265772,20.314950459068246
23,230.0,21.082375537704944,21.782731577017206,21.85380250609037,22.32819552789485,21.411418696989877,21.2579975307013
24,240.0,21.991049216489166,22.699595780892935,22.769068145980587,23.244478851454726,22.327346174701763,22.172602929562995
25,250.0,22.87301170989923,23.588929897163723,23.65697124673687,24.13325512727242,23.21586267194557,23.05993974350441
26,260.0,23.72937531245607,24.451947249156255,24.518703371192228,24.995741134580857,24.078162259672425,23.921182622786024
27,270.0,24.561241578257565,25.289836063116844,25.3554342467744,25.833126727266585,24.915417609721818,24.757487972953612
28,280.0,25.36968728797774,26.10374766791033,26.16829943119457,26.646563646195897,25.72876738484773,25.569980757804938
29,290.0,26.155755195255946,26.89478911297461,26.958392486397383,27.437158558234767,26.519308243526197,26.359746038983946
30,300.0,26.920448221166257,27.664018929533913,27.72676037167618,28.205969106964307,27.28809013270152,27.12782389773979
31,310.0,27.664726124883416,28.41244511257342,28.474401120769418,28.954002093387377,28.03611390878397,27.87520675825459
32,320.0,28.389503940371636,29.141024655785436,29.2022631241895,29.68221314672635,28.764330592170786,28.602838401909867
33,330.0,29.09565165995459,29.85066415611915,29.911245524188576,30.39150742115148,29.473641752258487,29.311614157276285
34,340.0,29.78399478531794,30.54222113843615,30.602199365179818,31.08274098219857,30.164900658937313,30.002381892439185
35,350.0,30.455315468872,31.21650584807055,31.27592924112796,31.756722639932434,30.838913937619818,30.675943539438748
36,360.0,31.110354043582138,31.874283330039418,31.93319525346074,32.414216054027,31.496443538466092,31.33305695582037
37,370.0,31.749810794672673,32.51627566533247,32.574715145736,33.05594198571804,32.13820888416653,31.97443798321035
38,380.0,32.37434786733365,33.14316427249997,33.20116651982243,33.682580608009026,32.76488909985974,32.6007626029888
39,390.0,32.98459123457514,33.75559221030362,33.813189066560106,34.294773812131645,33.377125257414946,33.21266911850806
40,400.0,33.581132671490614,34.35416643730191,34.41138676448217,34.89312746770066,33.97552258721819,33.81076031478349
41,410.0,34.164531698513116,34.939459998897945,34.996330015239955,35.478213608196896,34.56065262586874,34.3956055622799
42,420.0,34.73531746819543,35.512014122987054,35.56855769534134,36.050572523686895,35.133055279264156,34.9677428428511
43,430.0,35.29399057887546,36.072340213020205,36.128579111744095,36.61071475013898,35.69324078858961,35.527680684186606
