calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01015b53-19d6-48b0-a9a3-8fe6451c8d80,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,4.495425934443184,4.495425934443184,90.0,90.0,90.0,1e-08,negative,57.344,31.457,31.457,0.000,-0.000,0.000,31.457,57.344,31.457,-0.000,0.000,-0.000,31.457,31.457,57.344,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.207,0.000,0.000,0.000,-0.000,0.000,-0.000,28.207,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.207
ab79f932-29c3-4565-ac9d-3895fafaa852,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-08,negative,3.666,4.729,4.729,-0.000,0.000,0.000,4.729,3.666,4.729,-0.000,0.000,0.000,4.729,4.729,3.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063
01015b53-19d6-48b0-a9a3-8fe6451c8d80,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,4.495425934443184,4.495425934443184,90.0,90.0,90.0,1e-08,positive,57.344,31.457,31.457,-0.000,0.000,0.000,31.457,57.344,31.457,-0.000,-0.000,0.000,31.457,31.457,57.344,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.207,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.207,0.000,-0.000,0.000,0.000,-0.000,0.000,28.207
ab79f932-29c3-4565-ac9d-3895fafaa852,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-08,positive,3.666,4.729,4.729,0.000,0.000,0.000,4.729,3.666,4.729,0.000,-0.000,0.000,4.729,4.729,3.666,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.063,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.063,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063
f883fd0c-cce7-44a3-9f58-7a52a29406cb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,4.495425934443184,4.495425934443184,90.0,90.0,90.0,1e-07,negative,57.344,31.457,31.457,-0.000,-0.000,0.000,31.457,57.344,31.457,0.000,0.000,0.000,31.457,31.457,57.344,0.000,0.000,0.000,-0.000,-0.000,0.000,28.207,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.207,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.207
0bfd2ae2-2bd8-4dad-93f7-745b20228c0c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-07,negative,3.666,4.729,4.729,0.000,-0.000,-0.000,4.729,3.666,4.729,0.000,0.000,-0.000,4.729,4.729,3.666,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.063,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.063,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.063
f883fd0c-cce7-44a3-9f58-7a52a29406cb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,4.495425934443184,4.495425934443184,90.0,90.0,90.0,1e-07,positive,57.344,31.457,31.457,-0.000,0.000,0.000,31.457,57.344,31.457,-0.000,-0.000,0.000,31.457,31.457,57.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.207,-0.000,0.000,0.000,0.000,-0.000,0.000,28.207,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.207
0bfd2ae2-2bd8-4dad-93f7-745b20228c0c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-07,positive,3.666,4.729,4.729,0.000,0.000,0.000,4.729,3.666,4.729,0.000,-0.000,0.000,4.729,4.729,3.666,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.063,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.063,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.063
4e5000ef-d0c6-47c4-8671-b3c1a5a725ae,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,4.495425934443184,4.495425934443184,90.0,90.0,90.0,1e-06,negative,57.343,31.457,31.457,-0.000,0.000,0.000,31.457,57.343,31.457,-0.000,-0.000,-0.000,31.457,31.457,57.343,0.000,-0.000,0.000,-0.000,-0.000,0.000,28.207,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.207,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.207
f4d83e39-10cb-4cab-8abb-0190e37120c1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-06,negative,3.666,4.729,4.729,0.000,-0.000,0.000,4.729,3.666,4.729,-0.000,0.000,-0.000,4.729,4.729,3.666,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.063,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.063,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.063
