,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,0.0805453796199548
2,20.0,0.5048754451715295
3,30.0,1.4983329289926663
4,40.0,3.0081340267548504
5,50.0,4.815382321555832
6,60.0,6.725205649736655
7,70.0,8.602019499330481
8,80.0,10.363300115849256
9,90.0,11.967329298885764
10,100.0,13.400309007225722
11,110.0,14.665411068455102
12,120.0,15.774829451645507
13,130.0,16.744645937730258
14,140.0,17.591813923245713
15,150.0,18.332548443463388
16,160.0,18.981576289263934
17,170.0,19.551877956814312
18,180.0,20.054691088120915
19,190.0,20.499642136179737
20,200.0,20.89492706211514
21,210.0,21.24750381130409
22,220.0,21.563274056889323
23,230.0,21.847246302418295
24,240.0,22.103677656284564
25,250.0,22.336194753951712
26,260.0,22.54789727333265
27,270.0,22.741441686626928
28,280.0,22.91911110583338
29,290.0,23.082879194922185
30,300.0,23.234456514683544
31,310.0,23.37533020861385
32,320.0,23.506801164218416
33,330.0,23.630012399430537
34,340.0,23.74597170814182
35,350.0,23.85557306236399
36,360.0,23.95961523977194
37,370.0,24.058811194354856
38,380.0,24.153804649966297
39,390.0,24.245184127964254
40,400.0,24.33348558333295
41,410.0,24.419200201295016
42,420.0,24.50278855997513
43,430.0,24.58468055671378
44,440.0,24.665284089733774
45,450.0,24.744988991574886
46,460.0,24.82416760522652
47,470.0,24.903190155727543
48,480.0,24.982418351601712
49,490.0,25.06221240401352
50,500.0,25.142940311710362
51,510.0,25.224969904635547
52,520.0,25.308684252094775
53,530.0,25.394484674441394
54,540.0,25.482788847046056
55,550.0,25.574041502153488
56,560.0,25.668719321374077
57,570.0,25.76733122604345
58,580.0,25.870435326795796
59,590.0,25.97864174727767
60,600.0,26.09261404552335
61,610.0,26.213094827704627
62,620.0,26.340905881741516
63,630.0,26.476963772473585
64,640.0,26.622306155388753
65,650.0,26.77809621469547
66,660.0,26.94565523396349
67,670.0,27.126496023896784
68,680.0,27.322341969012758
69,690.0,27.5351785712552
70,700.0,27.767305416828314
71,710.0,28.021377450369023
72,720.0,28.300508603291533
73,730.0,28.608356290142467
74,740.0,28.949204996692217
75,750.0,29.328161784498448
76,760.0,29.75132110382204
77,770.0,30.225983440080416
78,780.0,30.760959970043466
79,790.0,31.367000157265394
80,800.0,32.057311935411754
81,810.0,32.84813448999195
82,820.0,33.759774806391476
83,830.0,34.81789901074024
84,840.0,36.054976163356756
85,850.0,37.51283091060802
86,860.0,39.24601583780362
87,870.0,41.32653302195985
88,880.0,43.850573322073394
89,890.0,46.949162769276676
90,900.0,50.80434419723994
91,910.0,55.67281942672762
92,920.0,61.92539652747295
93,930.0,70.11055170949929
94,940.0,81.06145495839908
95,950.0,96.08131137442359
96,960.0,117.23585749892993
97,970.0,147.89946895295157
98,980.0,193.2668674623262
99,990.0,259.0299412683473
100,1000.0,
