,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,-1.9079114078203367,-1.9313771261341333,-1.9360505155104124,-1.9278528430342177
1,10.0,-1.9079109188841856,-1.9313780447887705,-1.9360508956473452,-1.9278533474003874
2,20.0,-1.907911717981025,-1.9313864013480821,-1.9360564779410452,-1.9278594868434067
3,30.0,-1.907928933540429,-1.9314159851950679,-1.9360801865540302,-1.9278841642669378
4,40.0,-1.9079919404194554,-1.931486454870645,-1.9361425275816815,-1.927947534918371
5,50.0,-1.9081317937587718,-1.9316194887946843,-1.9362671398767943,-1.9280730755030664
6,60.0,-1.9083732894440246,-1.9318352368248215,-1.93647586044529,-1.9282827484241645
7,70.0,-1.908733980780619,-1.9321503216807987,-1.9367862813204269,-1.9285943973157305
8,80.0,-1.9092254475855492,-1.9325772451721432,-1.9372112830920638,-1.9290211445142218
9,90.0,-1.909854717705227,-1.9331246316545576,-1.9377594982164756,-1.9295717983825902
10,100.0,-1.910625471990988,-1.9337978338060204,-1.9384360897330521,-1.930251624369577
11,110.0,-1.9115389711732667,-1.9345996224188249,-1.9392435454825976,-1.9310631555357396
12,120.0,-1.9125947562931127,-1.93553081910313,-1.9401823764536317,-1.932006906636877
13,130.0,-1.9137911904952378,-1.9365908254829007,-1.9412516763302567,-1.9330819523781109
14,140.0,-1.9151258273570808,-1.9377780405349996,-1.9424495580417092,-1.9342863723690673
15,150.0,-1.9165957158097344,-1.9390901777160945,-1.9437734758602625,-1.9356175815916519
16,160.0,-1.9181975812865357,-1.9405245016627786,-1.9452204647015703,-1.937072573984469
17,170.0,-1.9199279848670168,-1.9420780010108665,-1.946787310694379,-1.9386480973285096
18,180.0,-1.9217834179354063,-1.9437475138528442,-1.948470674710959,-1.9403407756448292
19,190.0,-1.923760379279162,-1.9455298161602654,-1.9502671779230996,-1.9421471973302935
20,200.0,-1.9258554148118068,-1.9474216846322765,-1.9521734618264175,-1.9440639749689728
21,210.0,-1.9280651572794745,-1.9494199400532393,-1.9541862289387923,-1.9460877854756664
22,220.0,-1.930386343954479,-1.9515214763960076,-1.9563022688383418,-1.9482153967978064
23,230.0,-1.9328158286443542,-1.953723279849801,-1.9585184764511312,-1.9504436849115112
24,240.0,-1.9353505846815493,-1.9560224404718607,-1.960831860653605,-1.9527696427806267
25,250.0,-1.9379877190154557,-1.9584161587376039,-1.9632395500634507,-1.9551903856976884
26,260.0,-1.9407244502320127,-1.9609017479970565,-1.965738793823497,-1.957703151658983
27,270.0,-1.943558129815384,-1.9634766350783919,-1.9683269609027234,-1.9603053014798846
28,280.0,-1.9464862214540757,-1.9661383581678495,-1.9710015382643846,-1.9629943135951897
29,290.0,-1.9495063100681187,-1.968884564276258,-1.97376012571421,-1.9657677828770417
30,300.0,-1.9526160857210326,-1.9717130051858687,-1.9766004323625515,-1.9686234141594248
31,310.0,-1.9558133304094427,-1.9746215334227755,-1.9795202715678555,-1.9715590184627003
32,320.0,-1.9590959348855692,-1.9776080979885868,-1.982517556855031,-1.9745725057370842
33,330.0,-1.9624618929333162,-1.9806707393478,-1.9855902956356497,-1.9776618846051761
34,340.0,-1.965909264263982,-1.9838075855574557,-1.9887365851403214,-1.9808252508119295
35,350.0,-1.9694362155197775,-1.9870168469009863,-1.9919546078246235,-1.9840607883788064
36,360.0,-1.9730409168281182,-1.9902968126668303,-1.9952426258048326,-1.98736676061064
37,370.0,-1.9767217426776227,-1.9936458457172446,-1.9985989769113897,-1.9907415072028103
38,380.0,-1.9804770499274218,-1.997062379473217,-2.002022071448032,-1.9941834406580277
39,390.0,-1.9843052218786446,-2.0005449136835645,-2.0055103867482256,-1.997691042755684
