,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.351899937759909e-07,7.820390002144405e-07,1.494468226107739e-07,2.663225005074575e-07
2,20.0,3.7524875093720363e-06,2.5390082765970923e-06,6.355886009740821e-07,1.017808774382879e-06
3,30.0,9.612923458247515e-06,5.296732774858517e-06,1.6904464857201158e-06,2.4722676109107786e-06
4,40.0,1.7592919012694633e-05,8.725961012587398e-06,3.424972416470247e-06,4.6334904649601965e-06
5,50.0,2.6187242463142142e-05,1.2512645047590018e-05,5.754169634598978e-06,7.351075190386178e-06
6,60.0,3.438156242309231e-05,1.6402117415462142e-05,8.464186463261078e-06,1.040068700062494e-05
7,70.0,4.176389515466124e-05,2.0199822997698407e-05,1.1330829025501578e-05,1.3563427962063168e-05
8,80.0,4.8252811366941256e-05,2.3775959561513427e-05,1.4175324849677435e-05,1.66674464792006e-05
9,90.0,5.390147814316139e-05,2.7059027978397735e-05,1.687878430437272e-05,1.9600280838214163e-05
10,100.0,5.880750959528602e-05,3.0022277372693378e-05,1.9374933148050883e-05,2.2301895362705536e-05
11,110.0,6.307197004001054e-05,3.2668576337432795e-05,2.1636129291074135e-05,2.475014997227622e-05
12,120.0,6.678934491117276e-05,3.501770634272874e-05,2.3659720308657526e-05,2.694718409286118e-05
13,130.0,7.004074518813212e-05,3.709787774332023e-05,2.5457488803844606e-05,2.890896183258846e-05
14,140.0,7.289511213182074e-05,3.8939815119210906e-05,2.7048584747316576e-05,3.0657286609932315e-05
15,150.0,7.541015602131587e-05,4.0573535432580434e-05,2.845456534137522e-05,3.221576809574164e-05
16,160.0,7.763242449765921e-05,4.20268025713252e-05,2.9697082094044596e-05,3.3607990720733443e-05
17,170.0,7.960165556896587e-05,4.3324477808287314e-05,3.0796330503624456e-05,3.485537362640012e-05
18,180.0,8.135042442705494e-05,4.4488279035382255e-05,3.1770785200435774e-05,3.5976938187827376e-05
19,190.0,8.290544897837468e-05,4.5536896508528695e-05,3.263667909652719e-05,3.698977787366291e-05
20,200.0,8.428866589257917e-05,4.648639951487207e-05,3.3408305961730116e-05,3.790854803665512e-05
21,210.0,8.551903716314464e-05,4.735051755170022e-05,3.409780476684963e-05,3.874572834674157e-05
22,220.0,8.661194997750973e-05,4.814091609709643e-05,3.471577678751419e-05,3.9512214643262464e-05
23,230.0,8.757966190498865e-05,4.8867505646922836e-05,3.527141131717454e-05,4.0217156459475534e-05
24,240.0,8.843376170985372e-05,4.953874765778814e-05,3.577243295440036e-05,4.086846590501229e-05
25,250.0,8.918267886444224e-05,5.016182334192981e-05,3.6225525816432604e-05,4.147286071991257e-05
26,260.0,8.983380446060732e-05,5.074289830267294e-05,3.6636325554712663e-05,4.203625918435369e-05
27,270.0,9.039441733708715e-05,5.128726868704675e-05,3.701002739130876e-05,4.256353032528474e-05
28,280.0,9.08702985092585e-05,5.179944542861299e-05,3.735087888558145e-05,4.305886776119318e-05
29,290.0,9.126680924588435e-05,5.228335248801085e-05,3.766236683730215e-05,4.35261537670569e-05
30,300.0,9.158621807034821e-05,5.274231811173103e-05,3.7947707737310476e-05,4.396859840427688e-05
31,310.0,9.183230822209556e-05,5.317924854519046e-05,3.820980753555863e-05,4.438857487496616e-05
32,320.0,9.201092200131585e-05,5.35967001748834e-05,3.8451085149534906e-05,4.4788890297142e-05
33,330.0,9.21235209009899e-05,5.399687191536046e-05,3.8673488696856075e-05,4.517166696875827e-05
34,340.0,9.21731103260493e-05,5.4381659564380095e-05,3.887909309308687e-05,4.553847586621562e-05
35,350.0,9.215670833430974e-05,5.4752791482690965e-05,3.9069425957257464e-05,4.589120775544954e-05
36,360.0,9.208276136775185e-05,5.511173290744564e-05,3.924574245387751e-05,4.623084629734149e-05
37,370.0,9.195760172482637e-05,5.545974723121214e-05,3.9409524764552153e-05,4.655874187122269e-05
38,380.0,9.177173090912013e-05,5.579803583047343e-05,3.956194299818046e-05,4.687651327335111e-05
39,390.0,9.152451028026409e-05,5.6127623159117915e-05,3.970385676672582e-05,4.718468211359604e-05
40,400.0,9.124261706532193e-05,5.6449328142648736e-05,3.983604690215223e-05,4.7484205417633785e-05
41,410.0,9.09231890716459e-05,5.67640149081178e-05,3.995931968421821e-05,4.7775883855879845e-05
42,420.0,9.051728555864243e-05,5.707243867968724e-05,4.007479429878982e-05,4.805991203268553e-05
43,430.0,9.007393523413194e-05,5.737513376243771e-05,4.018281904244273e-05,4.833739690513978e-05
44,440.0,8.9604115718611e-05,5.767278666955975e-05,4.0283475895226947e-05,4.860895232038332e-05
45,450.0,8.882113298756323e-05,5.796583269974179e-05,4.037763392895284e-05,4.8875112892067346e-05
46,460.0,8.893341924568045e-05,5.825475563418625e-05,4.0466307233537814e-05,4.913598823943236e-05
47,470.0,8.813495861342323e-05,5.853996930687569e-05,4.054941068730482e-05,4.939211996911226e-05
48,480.0,8.676242370497351e-05,5.8821880724493414e-05,4.062651769465897e-05,4.964356752642535e-05
49,490.0,8.663022024939883e-05,5.9100811370098786e-05,4.069923496103609e-05,4.989112111701704e-05
50,500.0,8.596564733058315e-05,5.937698289646764e-05,4.076793253937223e-05,5.0134726309337283e-05
51,510.0,8.511929026471651e-05,5.965082777445028e-05,4.083193678081881e-05,5.037457580524265e-05
52,520.0,8.462477836061345e-05,5.992250968776442e-05,4.089170810152322e-05,5.0611619510065386e-05
53,530.0,8.357459085640918e-05,6.019221883662894e-05,4.0947894518962e-05,5.084543849601184e-05
54,540.0,8.24770447873192e-05,6.0460272304295635e-05,4.100039503869806e-05,5.107629121522931e-05
55,550.0,8.187533684215764e-05,6.0726787638993985e-05,4.104982051087734e-05,5.1304082228295125e-05
56,560.0,8.09868220801957e-05,6.099194536374503e-05,4.1095632362581975e-05,5.152933378048853e-05
57,570.0,8.006923629177008e-05,6.125600221559316e-05,4.1138478655392325e-05,5.1751826792283996e-05
58,580.0,7.914196689681922e-05,6.151899564880861e-05,4.11785018356497e-05,5.197300726660354e-05
59,590.0,7.820246055075684e-05,6.178110089150031e-05,4.1215785937794335e-05,5.2191571070349906e-05
60,600.0,7.723271566392886e-05,6.204243118746587e-05,4.125084836627989e-05,5.2407208752822145e-05
61,610.0,7.625518852737052e-05,6.230307513129852e-05,4.128268962764015e-05,5.2621510114703614e-05
