,temperature,oqmd-27873 a=10.4793
0,0.0,0.0
1,10.0,0.0074137605651545075
2,20.0,0.07061423809958403
3,30.0,0.2607157841308144
4,40.0,0.6418601140934693
5,50.0,1.2385904109953831
6,60.0,2.035333944411117
7,70.0,2.9947252991515367
8,80.0,4.073810013446974
9,90.0,5.233100912509407
10,100.0,6.440104855055823
11,110.0,7.669781572029158
12,120.0,8.903665174429252
13,130.0,10.128592872156158
14,140.0,11.33547155920142
15,150.0,12.518237832003978
16,160.0,13.673039060084824
17,170.0,14.797612427013638
18,180.0,15.890824408874463
19,190.0,16.952333817424773
20,200.0,17.98234734881203
21,210.0,18.98144326447288
22,220.0,19.950444783932884
23,230.0,20.89032955981665
24,240.0,21.802165270096385
25,250.0,22.68706408915091
26,260.0,23.546150796078805
27,270.0,24.38054072854824
28,280.0,25.19132483850796
29,290.0,25.979559862490017
30,300.0,26.746262165169473
31,310.0,27.49240420942741
32,320.0,28.218912891837963
33,330.0,28.92666918984935
34,340.0,29.616508717743002
35,350.0,30.289222898470587
36,360.0,30.94556053881708
37,370.0,31.58622965422238
38,380.0,32.211899432732274
39,390.0,32.82320225922451
40,400.0,33.42073574431697
41,410.0,34.00506471941338
42,420.0,34.576723171841486
43,430.0,35.13621610317454
44,440.0,35.6840213004451
45,450.0,36.22059101477073
46,460.0,36.74635354532809
47,470.0,37.26171472904065
48,480.0,37.76705933800357
49,490.0,38.26275238782294
50,500.0,38.74914036072916
51,510.0,39.226552347786004
52,520.0,39.69530111471319
53,530.0,40.155684095905755
54,540.0,40.60798432118366
55,550.0,41.05247127969751
56,560.0,41.48940172522968
57,570.0,41.91902042694283
58,580.0,42.34156086940219
59,590.0,42.75724590547725
60,600.0,43.166288365495234
61,610.0,43.56889162579851
62,620.0,43.96525013963644
63,630.0,44.35554993312929
64,640.0,44.739969068815206
65,650.0,45.11867807914069
66,660.0,45.49184037205231
67,670.0,45.859612610699514
68,680.0,46.22214506910409
69,690.0,46.579581965502335
70,700.0,46.93206177495306
71,710.0,47.27971752266498
72,720.0,47.622677059399265
73,730.0,47.961063320192814
74,740.0,48.294994567555484
75,750.0,48.62458462021053
76,760.0,48.94994306835737
77,770.0,49.27117547637618
78,780.0,49.58838357380837
79,790.0,49.901665435406635
80,800.0,50.21111565095684
81,810.0,50.51682548556863
82,820.0,50.81888303102657
83,830.0,51.117373348804406
84,840.0,51.412378605251426
85,850.0,51.70397819947068
86,860.0,51.99224888432639
87,870.0,52.27726488103082
88,880.0,52.55909798768505
89,890.0,52.83781768216914
90,900.0,53.1134912197016
91,910.0,53.38618372540942
92,920.0,53.65595828219076
93,930.0,53.92287601416291
94,940.0,54.1869961659481
95,950.0,54.44837617803737
96,960.0,54.70707175846908
97,970.0,54.963136951022314
98,980.0,55.216624200131335
99,990.0,55.46758441270291
100,1000.0,55.71606701700862
