calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e43e5fb-9b1d-49e2-8edc-c92bced81eb2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.418209335237094,5.418209335237094,5.418209335237094,90.0,90.0,90.0,1e-08,negative,150.240,52.072,52.072,-0.000,-0.000,-0.000,52.072,150.239,52.072,0.000,-0.000,-0.000,52.072,52.072,150.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.254,0.000,-0.000,0.000,0.000,0.000,0.000,38.254,-0.000,0.000,0.000,0.000,-0.000,0.000,38.254
2e43e5fb-9b1d-49e2-8edc-c92bced81eb2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.418209335237094,5.418209335237094,5.418209335237094,90.0,90.0,90.0,1e-08,positive,150.272,52.056,52.056,-0.000,-0.000,-0.000,52.056,150.272,52.056,-0.000,-0.000,-0.000,52.056,52.056,150.272,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.254,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.254,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.254
6c9ece44-f061-4157-ae93-fb327e8ac710,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.418209335237094,5.418209335237094,5.418209335237094,90.0,90.0,90.0,1e-07,negative,150.240,52.072,52.072,-0.000,-0.000,-0.000,52.072,150.240,52.072,0.000,0.000,-0.000,52.072,52.072,150.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.092,-0.000,0.000,0.000,0.000,0.000,0.000,38.092,0.000,0.000,0.000,0.000,0.000,-0.000,38.092
6c9ece44-f061-4157-ae93-fb327e8ac710,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.418209335237094,5.418209335237094,5.418209335237094,90.0,90.0,90.0,1e-07,positive,150.239,52.072,52.072,0.000,-0.000,0.000,52.072,150.239,52.072,-0.000,-0.000,-0.000,52.072,52.072,150.239,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.092,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.092,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.092
c889434a-f20a-4134-87c6-7caf7be0213c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.418209335237094,5.418209335237094,5.418209335237094,90.0,90.0,90.0,1e-06,negative,150.240,52.072,52.072,0.000,-0.000,0.000,52.072,150.240,52.072,0.000,-0.000,-0.000,52.072,52.072,150.240,0.000,-0.000,0.000,0.000,0.000,0.000,38.254,-0.000,0.000,0.000,0.000,0.000,0.000,38.254,-0.000,0.000,0.000,0.000,0.000,-0.000,38.254
c889434a-f20a-4134-87c6-7caf7be0213c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.418209335237094,5.418209335237094,5.418209335237094,90.0,90.0,90.0,1e-06,positive,150.239,52.072,52.072,0.000,-0.000,0.000,52.072,150.239,52.072,-0.000,0.000,0.000,52.072,52.072,150.239,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.254,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.254,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.254
dfe162ac-7079-414b-893b-143ae13da0d4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,6.975289313295644,6.975289313295644,6.975289313295644,90.0,90.0,90.0,1e-08,negative,6.902,52.328,52.328,0.000,0.000,0.000,52.328,6.902,52.328,0.000,0.000,0.000,52.328,52.328,6.902,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.503,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.503,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.503
dfe162ac-7079-414b-893b-143ae13da0d4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,6.975289313295644,6.975289313295644,6.975289313295644,90.0,90.0,90.0,1e-08,positive,6.902,52.328,52.328,0.000,-0.000,-0.000,52.328,6.902,52.328,-0.000,0.000,-0.000,52.328,52.328,6.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.503,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.503,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.503
5aa24d8e-6923-40ca-8103-880987278c53,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,6.975289313295644,6.975289313295644,6.975289313295644,90.0,90.0,90.0,1e-07,negative,6.901,52.328,52.328,0.000,0.000,0.000,52.328,6.901,52.328,0.000,-0.000,0.000,52.328,52.328,6.901,0.000,-0.000,0.000,0.000,-0.000,0.000,40.970,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.970,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.970
5aa24d8e-6923-40ca-8103-880987278c53,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,6.975289313295644,6.975289313295644,6.975289313295644,90.0,90.0,90.0,1e-07,positive,6.902,52.328,52.328,0.000,0.000,-0.000,52.328,6.902,52.328,0.000,0.000,-0.000,52.328,52.328,6.902,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.970,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.970,0.000,0.000,-0.000,-0.000,0.000,0.000,40.970
2bb126a7-b253-451a-8bed-a5c40723e83f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,6.975289313295644,6.975289313295644,6.975289313295644,90.0,90.0,90.0,1e-06,negative,6.900,52.328,52.328,-0.000,0.000,0.000,52.328,6.900,52.328,0.000,-0.000,0.000,52.328,52.328,6.900,0.000,0.000,-0.000,0.000,-0.000,0.000,39.503,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.503,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.503
2bb126a7-b253-451a-8bed-a5c40723e83f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,D0_3--BiF3,D0_3--BiF3,6.975289313295644,6.975289313295644,6.975289313295644,90.0,90.0,90.0,1e-06,positive,6.903,52.328,52.328,-0.000,0.000,-0.000,52.328,6.903,52.328,0.000,-0.000,-0.000,52.328,52.328,6.903,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.503,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.503,0.000,0.000,-0.000,-0.000,0.000,0.000,39.503
c509b3ec-a7bf-42ea-b534-38dfe768f368,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.300990370688453,4.300990370688453,4.300990370688453,90.0,90.0,90.0,1e-08,negative,31.590,40.758,40.758,0.000,0.000,0.000,40.758,31.590,40.758,0.000,0.000,0.000,40.758,40.758,31.590,0.000,0.000,0.000,-0.000,0.000,-0.000,27.939,0.000,0.000,0.000,-0.000,-0.000,0.000,27.939,0.000,0.000,0.000,-0.000,0.000,0.000,27.939
c509b3ec-a7bf-42ea-b534-38dfe768f368,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.300990370688453,4.300990370688453,4.300990370688453,90.0,90.0,90.0,1e-08,positive,31.590,40.758,40.758,-0.000,-0.000,-0.000,40.758,31.590,40.758,-0.000,-0.000,0.000,40.758,40.758,31.590,0.000,0.000,-0.000,0.000,-0.000,0.000,27.939,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.939
3724c835-acb2-431c-9a67-82a9715f55f3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.300990370688453,4.300990370688453,4.300990370688453,90.0,90.0,90.0,1e-07,negative,31.590,40.758,40.758,0.000,0.000,0.000,40.758,31.590,40.758,0.000,0.000,0.000,40.758,40.758,31.590,0.000,0.000,0.000,0.000,0.000,0.000,27.939,0.000,0.000,0.000,0.000,0.000,0.000,27.939,0.000,0.000,0.000,-0.000,0.000,0.000,27.939
3724c835-acb2-431c-9a67-82a9715f55f3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.300990370688453,4.300990370688453,4.300990370688453,90.0,90.0,90.0,1e-07,positive,31.590,40.758,40.758,0.000,-0.000,-0.000,40.758,31.590,40.758,-0.000,0.000,-0.000,40.758,40.758,31.590,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.939
ab8f8eb3-c2cb-4322-99e7-8982abe2a7a4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.300990370688453,4.300990370688453,4.300990370688453,90.0,90.0,90.0,1e-06,negative,31.591,40.758,40.758,0.000,0.000,0.000,40.758,31.591,40.758,0.000,0.000,0.000,40.758,40.758,31.591,0.000,0.000,0.000,0.000,0.000,0.000,27.939,0.000,0.000,0.000,0.000,0.000,0.000,27.939,0.000,0.000,0.000,0.000,0.000,0.000,27.939
ab8f8eb3-c2cb-4322-99e7-8982abe2a7a4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,L1_2--AuCu3,L1_2--AuCu3,4.300990370688453,4.300990370688453,4.300990370688453,90.0,90.0,90.0,1e-06,positive,31.590,40.758,40.758,-0.000,-0.000,-0.000,40.758,31.590,40.758,-0.000,-0.000,-0.000,40.758,40.758,31.590,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.939
dee5e73d-5b65-428e-a3d0-ce9d10847b5f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.02481107286685,5.12121360407092,5.33964523292924,90.0,90.0,90.0,1e-08,negative,60.050,37.108,20.444,0.000,-0.000,0.000,21.215,146.244,24.990,-0.000,0.000,-0.000,33.039,46.060,63.941,-0.000,0.000,-0.000,7.410,19.272,-2.235,14.156,0.000,0.000,7.409,19.085,-2.025,0.000,9.746,-0.000,7.409,19.291,-2.259,0.000,0.000,4.805
dee5e73d-5b65-428e-a3d0-ce9d10847b5f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.02481107286685,5.12121360407092,5.33964523292924,90.0,90.0,90.0,1e-08,positive,44.907,-7.988,31.517,-0.000,0.000,0.000,6.404,107.675,29.493,-0.000,0.000,0.000,24.282,26.058,67.109,-0.000,0.000,0.000,-7.410,-19.272,2.235,14.156,-0.000,0.000,-7.409,-19.085,2.025,0.000,9.746,-0.000,-7.409,-19.291,2.259,0.000,-0.000,4.805
4b882a9d-1c08-4aec-9b13-6f4af56a3572,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.02481107286685,5.12121360407092,5.33964523292924,90.0,90.0,90.0,1e-07,negative,38.974,13.863,31.107,0.000,0.000,-0.000,11.672,128.392,28.062,0.000,0.000,-0.000,30.231,29.376,64.558,0.000,-0.000,-0.000,0.497,1.889,-0.142,13.033,0.000,-0.000,0.738,-0.580,2.626,0.000,-7.527,-0.000,0.000,0.000,-0.000,0.000,0.000,4.805
4b882a9d-1c08-4aec-9b13-6f4af56a3572,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.02481107286685,5.12121360407092,5.33964523292924,90.0,90.0,90.0,1e-07,positive,54.744,14.986,25.203,-0.000,0.000,-0.000,13.060,125.062,27.429,-0.000,-0.000,-0.000,30.096,25.758,64.512,-0.000,0.000,0.000,-0.497,-1.889,0.142,13.033,0.000,-0.000,-0.738,0.580,-2.626,-0.000,-7.527,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.805
04bf17da-6981-4b12-9bde-c3060d53d479,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.02481107286685,5.12121360407092,5.33964523292924,90.0,90.0,90.0,1e-06,negative,41.277,13.690,29.655,0.000,0.000,-0.000,11.611,126.764,28.042,-0.000,0.000,0.000,30.170,27.748,64.537,0.000,-0.000,-0.000,0.065,0.107,0.052,13.089,0.000,-0.000,-0.000,0.000,0.000,0.000,14.071,-0.000,0.076,0.225,-0.055,0.000,0.000,4.805
04bf17da-6981-4b12-9bde-c3060d53d479,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1016233,mp-1016233,3.02481107286685,5.12121360407092,5.33964523292924,90.0,90.0,90.0,1e-06,positive,39.032,12.139,30.808,0.000,-0.000,-0.000,14.537,127.785,26.530,-0.000,0.000,-0.000,30.156,27.386,64.533,-0.000,-0.000,-0.000,-0.065,-0.107,-0.052,13.089,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.071,0.000,-0.076,-0.225,0.055,-0.000,-0.000,4.805
ee651a5b-9449-44e0-92d0-3cbda465bd38,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.193737155760406,4.193737155760406,9.14127748682302,90.0,90.0,90.0,1e-08,negative,59.094,59.510,43.873,0.000,0.000,0.000,59.510,59.094,43.873,0.000,0.000,-0.000,43.873,43.873,106.990,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.625,-0.000,0.000,0.000,0.000,0.000,0.000,44.625
e14168ff-c8b6-4c13-96d1-69bd2c4e90db,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.51817264508168,4.51817264508168,7.92080258358083,90.0,90.0,90.0,1e-08,negative,80.522,35.333,56.799,0.000,0.000,0.000,35.333,80.522,56.799,0.000,0.000,-0.000,56.799,56.799,91.064,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.035,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.035,0.000,0.000,0.000,-0.000,0.000,0.000,19.484
ee651a5b-9449-44e0-92d0-3cbda465bd38,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.193737155760406,4.193737155760406,9.14127748682302,90.0,90.0,90.0,1e-08,positive,59.094,59.510,43.873,-0.000,-0.000,0.000,59.510,59.094,43.873,-0.000,-0.000,0.000,43.873,43.873,106.990,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.625
e14168ff-c8b6-4c13-96d1-69bd2c4e90db,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.51817264508168,4.51817264508168,7.92080258358083,90.0,90.0,90.0,1e-08,positive,80.522,35.333,56.799,-0.000,-0.000,0.000,35.333,80.522,56.799,-0.000,-0.000,-0.000,56.799,56.799,91.064,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.035,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.035,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.484
fe2593a6-4913-4326-939c-3040037ba757,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.193737155760406,4.193737155760406,9.14127748682302,90.0,90.0,90.0,1e-07,negative,60.754,57.850,43.873,0.000,0.000,-0.000,57.850,60.754,43.873,0.000,0.000,0.000,43.873,43.873,106.990,0.000,0.000,-0.000,0.000,0.000,0.000,31.471,-0.000,0.000,0.000,0.000,0.000,-0.000,31.471,-0.000,0.000,0.000,0.000,0.000,0.000,44.625
f121e8b3-eb3d-42aa-a287-f0de41b1a92c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.51817264508168,4.51817264508168,7.92080258358083,90.0,90.0,90.0,1e-07,negative,83.406,32.449,56.799,0.000,0.000,-0.000,32.449,83.406,56.799,0.000,0.000,-0.000,56.799,56.799,91.064,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.035,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.035,0.000,0.000,0.000,-0.000,0.000,0.000,19.484
fe2593a6-4913-4326-939c-3040037ba757,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.193737155760406,4.193737155760406,9.14127748682302,90.0,90.0,90.0,1e-07,positive,59.094,59.510,43.873,-0.000,-0.000,0.000,59.510,59.094,43.873,-0.000,-0.000,0.000,43.873,43.873,106.990,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.471,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.625
f121e8b3-eb3d-42aa-a287-f0de41b1a92c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.51817264508168,4.51817264508168,7.92080258358083,90.0,90.0,90.0,1e-07,positive,80.522,35.333,56.799,-0.000,0.000,0.000,35.333,80.522,56.799,0.000,-0.000,-0.000,56.799,56.799,91.064,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.035,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.035,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.484
2a55519b-8df2-4ed0-b123-e8a2e75daf08,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.193737155760406,4.193737155760406,9.14127748682302,90.0,90.0,90.0,1e-06,negative,59.095,59.510,43.873,0.000,0.000,-0.000,59.510,59.095,43.873,0.000,0.000,-0.000,43.873,43.873,106.989,0.000,0.000,-0.000,0.000,0.000,0.000,30.625,0.000,0.000,0.000,0.000,0.000,0.000,30.625,-0.000,0.000,0.000,0.000,0.000,0.000,44.625
2dcfb1aa-501e-427a-b249-f460cbdf7b67,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.51817264508168,4.51817264508168,7.92080258358083,90.0,90.0,90.0,1e-06,negative,83.405,32.449,56.799,-0.000,0.000,-0.000,32.449,83.405,56.799,0.000,-0.000,-0.000,56.799,56.799,91.065,0.000,0.000,0.000,-0.000,-0.000,0.000,43.902,0.000,0.000,-0.000,-0.000,0.000,0.000,43.902,-0.000,0.000,0.000,-0.000,0.000,0.000,19.484
2a55519b-8df2-4ed0-b123-e8a2e75daf08,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.193737155760406,4.193737155760406,9.14127748682302,90.0,90.0,90.0,1e-06,positive,60.753,57.850,43.873,-0.000,-0.000,0.000,57.850,60.753,43.873,-0.000,-0.000,0.000,43.873,43.873,106.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.625,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.625
2dcfb1aa-501e-427a-b249-f460cbdf7b67,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094961,mp-1094961,4.51817264508168,4.51817264508168,7.92080258358083,90.0,90.0,90.0,1e-06,positive,80.522,35.333,56.799,-0.000,-0.000,-0.000,35.333,80.522,56.799,-0.000,-0.000,0.000,56.799,56.799,91.064,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.902,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.484
11d34acc-fee5-4a4a-b8f9-a73dfb570342,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg3,mp-1094970,mp-1094970,6.081569905171758,6.081569905171756,5.1236635491527105,90.0,90.0,120.00000000000001,1e-08,negative,64.481,29.250,27.104,-0.000,-0.000,0.000,37.175,56.297,27.465,-0.000,-0.000,0.000,27.104,27.104,137.078,-0.000,-0.000,0.000,-0.171,-0.171,0.477,14.022,0.000,0.000,0.000,0.000,0.000,-0.000,15.070,0.000,0.000,0.000,0.000,-0.000,-0.000,17.616
