,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,-2.3190617548422887,-2.34454692776718,-2.333305756634925,-2.3445470935762045,-2.3333024237726887
1,10.0,-2.319061679646041,-2.3445470870988756,-2.33330593185919,-2.3445473007530104,-2.3333025628386648
2,20.0,-2.31906288630647,-2.3445497725349367,-2.3333080248023395,-2.3445500594693898,-2.333304605675694
3,30.0,-2.319074601840172,-2.3445633681014466,-2.33331927915293,-2.3445637685515615,-2.3333157889140326
4,40.0,-2.3191148879965593,-2.344603405160669,-2.33335451893045,-2.3446039505247973,-2.3333509267178756
5,50.0,-2.3192053182712367,-2.34469029867285,-2.333434279914113,-2.344691008061253,-2.3334305529941166
6,60.0,-2.319367144645963,-2.3448452801105355,-2.333580281817741,-2.3448461649197703,-2.3335763886723764
7,70.0,-2.3196187536953077,-2.3450871536767557,-2.3338118467605007,-2.3450882184800728,-2.333807759933588
8,80.0,-2.3199745103915825,-2.3454307733764694,-2.3341442521803324,-2.345432021456219,-2.334139950017068
9,90.0,-2.3204446644102465,-2.345886835953972,-2.3345885025966235,-2.345888267711102,-2.3345839681294853
10,100.0,-2.3210358552672252,-2.346462349345638,-2.3351518219435734,-2.346463966275961,-2.3351470406010075
11,110.0,-2.3217518175733565,-2.3471613446035064,-2.335838382365435,-2.347163146922336,-2.3358333420851753
12,120.0,-2.3225940686343494,-2.3479855752041674,-2.3366500304498317,-2.3479875635382528,-2.33664472317934
13,130.0,-2.3235625022536217,-2.348935124895281,-2.3375869097137043,-2.348937299015806,-2.3375813277153785
14,140.0,-2.3246558627066745,-2.350008886621344,-2.3386479520710703,-2.3500112453471766,-2.3386420883363335
15,150.0,-2.325872100345553,-2.3512049317241255,-2.339831252009721,-2.351207476933649,-2.339825102363786
16,160.0,-2.327208643530881,-2.35252078834958,-2.341134348321405,-2.3525235183857913,-2.3411279091442294
17,170.0,-2.328662591686279,-2.3539536348873584,-2.3425544297644803,-2.353956548882296,-2.342547697455564
18,180.0,-2.3302308545601527,-2.3555004480779136,-2.3440884753959406,-2.3555035462699827,-2.3440814466189304
19,190.0,-2.3319102577075728,-2.3571581061567968,-2.3457333659246937,-2.3571613875939046,-2.3457260357592973
20,200.0,-2.333697605830649,-2.358923462587417,-2.3474859504413326,-2.358926926286549,-2.347478320372449
21,210.0,-2.335589738465015,-2.360793391655482,-2.34934310568799,-2.3607970385658152,-2.3493351716218336
22,220.0,-2.337583555975155,-2.3627648308023352,-2.3513017636270446,-2.3627686582790397,-2.3512935236451344
23,230.0,-2.339676048630556,-2.3648347941615544,-2.3533589388409673,-2.3648388025935234,-2.3533503905235813
24,240.0,-2.34186430156124,-2.3670003944254363,-2.355511740015572,-2.367004581389708,-2.355502882934597
25,250.0,-2.344145514013224,-2.3692588477336907,-2.3577573792014968,-2.369263215203491,-2.3577482130376586
26,260.0,-2.3465169912712383,-2.3716074789923423,-2.3600931818189523,-2.3716120229102216,-2.3600837042574403
27,270.0,-2.3489761526543185,-2.374043723052098,-2.362516577652071,-2.374048443155666,-2.362506787907325
28,280.0,-2.351520526657871,-2.3765651229556504,-2.3650251081196454,-2.376570018898508,-2.365015004915444
29,290.0,-2.3541477528737342,-2.379169328333452,-2.3676164222214466,-2.3791743992087433,-2.3676060045691676
30,300.0,-2.356855573265474,-2.3818540941817092,-2.370288268881135,-2.3818593370828443,-2.3702775372441565
31,310.0,-2.3596418319999266,-2.384617273563388,-2.3730385024372067,-2.3846226879865218,-2.3730274553934314
32,320.0,-2.362504468077347,-2.387456813519172,-2.3758650675033897,-2.387462398019413,-2.3758537034490437
33,330.0,-2.365441514251432,-2.3903707539950854,-2.37876600345696,-2.3903765076917223,-2.378754321577282
34,340.0,-2.3684510930769105,-2.3933572236654226,-2.381739433847669,-2.393363143351433,-2.3817274338351058
35,350.0,-2.3715314024321628,-2.396414429892889,-2.3847835669311883,-2.396420515593642,-2.3847712483078745
36,360.0,-2.374680726464675,-2.39954065956824,-2.387896687454229,-2.399546908862337,-2.387884049753618
37,370.0,-2.3778974249335367,-2.4027342749348164,-2.3910771559035306,-2.4027406864239587,-2.3910641978565095
38,380.0,-2.381179915439681,-2.405993706616676,-2.394323401604218,-2.406000278262596,-2.3943101235033173
39,390.0,-2.3845266985810287,-2.409317452903834,-2.3976339212502142,-2.409324182974053,-2.397620323068693
40,400.0,-2.387936327478381,-2.4127040735233023,-2.4010072753788445,-2.4127109602792713,-2.4009933558576315
41,410.0,-2.391407420298011,-2.41615219026979,-2.4044420815413,-2.4161592315480545,-2.4044278406770476
42,420.0,-2.394938650236109,-2.41966047923067,-2.407937015612039,-2.4196676709628124,-2.40792245118603
43,430.0,-2.3985287414249945,-2.423227667769736,-2.4114908058152076,-2.4232350100986975,-2.4114759192717927
44,440.0,-2.4021764699478587,-2.426852538158422,-2.415102231089926,-2.426860028370022,-2.4150870224246836
45,450.0,-2.4058806670715396,-2.430533918859255,-2.418770120147032,-2.4305415533196646,-2.418754586131799
46,460.0,-2.4096401981572315,-2.4342706824426585,-2.4224933426041124,-2.434278459500793,-2.4224774858242113
47,470.0,-2.413453976215932,-2.438061745583683,-2.4262708156316144,-2.438069662324154,-2.4262546343135694
48,480.0,-2.4173209599336682,-2.4419060652836087,-2.4301014948536634,-2.4419141191968468,-2.430084989847133
49,490.0,-2.4212401413485103,-2.445802638158452,-2.4339843760091324,-2.445810825758449,-2.433967545956088
50,500.0,-2.4252105472979792,-2.4497504948241793,-2.4379184915671663,-2.449758814400846,-2.437901336394647
51,510.0,-2.429231248217809,-2.453748706620706,-2.4419029064328557,-2.453757153953339,-2.4418854264790095
