,temperature,oqmd-31714 a=15.9063
0,0.0,22.91830561906518
1,10.0,22.91829827396693
2,20.0,22.918233233100093
3,30.0,22.91809548559911
4,40.0,22.918060133684186
5,50.0,22.918471725466315
6,60.0,22.91967436349867
7,70.0,22.92189722704433
8,80.0,22.925243701001985
9,90.0,22.929722113752753
10,100.0,22.93528281087632
11,110.0,22.941848054405746
12,120.0,22.949330366017385
13,130.0,22.957642404289714
14,140.0,22.96670313502918
15,150.0,22.976440099286847
16,160.0,22.9867891637043
17,170.0,22.99769512767825
18,180.0,23.009110999543726
19,190.0,23.020995377509493
20,200.0,23.03331452399395
21,210.0,23.04603946353138
22,220.0,23.05914502958772
23,230.0,23.07261063099671
24,240.0,23.086418680405956
25,250.0,23.100554640627188
26,260.0,23.115006295612375
27,270.0,23.12976332261491
28,280.0,23.14481801510017
29,290.0,23.160163235307945
30,300.0,23.17579467407678
31,310.0,23.19170786446346
32,320.0,23.20790031013794
33,330.0,23.224370071408824
34,340.0,23.24111577454632
35,350.0,23.2581387921561
36,360.0,23.27543828294966
37,370.0,23.293017180650033
38,380.0,23.310876396766567
39,390.0,23.32901875082892
40,400.0,23.347447856587255
41,410.0,23.366167815405547
42,420.0,23.385182195076144
43,430.0,23.40449627490474
44,440.0,23.42411533359887
45,450.0,23.444045068698376
46,460.0,23.46429191574573
47,470.0,23.484862960419164
48,480.0,23.505765094714057
49,490.0,23.527006880980846
50,500.0,23.54859502302199
51,510.0,23.570540414805528
52,520.0,23.59285081151618
53,530.0,23.61553691472142
54,540.0,23.638609151428863
55,550.0,23.662078311608344
56,560.0,23.68595617585634
57,570.0,23.710255004614872
58,580.0,23.7349876506081
59,590.0,23.760168186122574
60,600.0,23.785810740413936
61,610.0,23.811930304124694
62,620.0,23.838542783303087
63,630.0,23.865665534130834
64,640.0,23.89331563694572
65,650.0,23.921512161009595
66,660.0,23.950274623828932
67,670.0,23.97962388515351
68,680.0,24.00958175123393
69,690.0,24.040171507364974
70,700.0,24.07141752818095
71,710.0,24.103345840946528
72,720.0,24.135983506997277
73,730.0,24.1693598062118
74,740.0,24.203505197325004
75,750.0,24.238452374795404
76,760.0,24.274235758828095
77,770.0,24.31089206738633
78,780.0,24.348460313239716
79,790.0,24.386982104528247
80,800.0,24.426501441721662
81,810.0,24.467065824079874
82,820.0,24.508722809165587
83,830.0,24.551529915151782
84,840.0,24.59554291082691
85,850.0,24.640823150079957
86,860.0,24.687436877259827
87,870.0,24.73545596839572
88,880.0,24.784953921562156
89,890.0,24.836015952962125
90,900.0,24.88872663250012
91,910.0,24.943186217045767
92,920.0,24.999503798658033
93,930.0,25.057776257307573
94,940.0,25.11813414487339
95,950.0,25.180709092996256
96,960.0,25.245644730578928
97,970.0,25.31309660412712
98,980.0,25.38324230942233
99,990.0,25.456269052525055
100,1000.0,
