,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,34.5635375765705,54.589834061301,45.21619003636102,36.92076027118176,39.00584907697906,37.66360744254538,49.89275465224776,41.953211119859695
1,10.0,34.56388502340621,54.58769349127395,45.21227836829588,36.919582985678204,39.00626233671783,37.663710708952266,49.888067622347606,41.95440681566448
2,20.0,34.56563686367251,54.575941633129005,45.18920043075308,36.92038243360868,39.00817037152693,37.66466377955445,49.86257669442056,41.960715808757115
3,30.0,34.566433215503444,54.54684897749177,45.13722707182681,36.92722553640167,39.011004681476756,37.66483248086942,49.806022853975534,41.962677126006916
4,40.0,34.55844017728335,54.498946165407105,45.05434194770992,36.90823503904029,39.00833624800169,37.6571676496437,49.71610378877143,41.94445799819176
5,50.0,34.53386670014071,54.43842174002022,44.94127515112238,36.88060341415662,38.99221381878386,37.6337595458492,49.595546974653985,41.89784090677245
6,60.0,34.489289037383,54.372478768822575,44.79975542592151,36.83173520074472,38.95823610016877,37.59065016732325,49.449267369258095,41.82157939839456
7,70.0,34.424928458359354,54.30657905729332,44.632361778159336,36.763168150855016,38.90579683618044,37.52761626682459,49.28273059997307,41.71790857548017
8,80.0,34.34309444165011,54.24452573457517,44.44218046672085,36.675623374167984,38.83641942363907,37.44653644966482,49.10114141245242,41.590247345067986
9,90.0,34.24563690513499,54.18900978805496,44.23236380152483,36.57164245989671,38.75238125151566,37.349860304980055,48.90908903430011,41.44206410805101
10,100.0,34.13548613880158,54.14199188651155,44.00582612248877,36.454218770786035,38.65598126852981,37.239980736745785,48.71045504188376,41.27642630304348
11,110.0,34.01432686670389,54.10491865422853,43.76510536981041,36.325239400468895,38.549229289804835,37.118940353826936,48.50844387081953,41.09588235200889
12,120.0,33.88362282747422,54.07885784311083,43.51233318195618,36.186374024205776,38.43378779551913,36.98838567559469,48.30567096141045,40.90248527626464
13,130.0,33.74459280163602,54.06458221440692,43.249259668613604,36.03895666919469,38.3109783362484,36.849619403562734,48.10426393643467,40.69786237099194
14,140.0,33.59786320586965,54.06263762991974,42.977310758803206,35.88386326175729,38.1818475214655,36.70364117379346,47.905954641943396,40.48329852720374
15,150.0,33.444427001046854,54.073391120242874,42.69763346746725,35.721940008851334,38.04720945677241,36.55122961490537,47.71216009703148,40.25980648909356
16,160.0,33.28449646642186,54.09706907209639,42.4111533038809,35.55372105872566,37.907710803784646,36.39297477887675,47.52405168956538,40.02818749573502
17,170.0,33.11796923733821,54.133789224093285,42.11861376426273,35.37967095914274,37.76385536762699,36.22933761222716,47.34260466919723,39.789076804294545
18,180.0,32.954377977643404,54.183591205671334,41.82061341187036,35.20008292231593,37.61604303348833,36.060683224927665,47.16863781331817,39.54298200298615
19,190.0,32.76867923890393,54.24644274253343,41.51763625805239,35.015234763334554,37.46459570709368,35.88727901341043,47.00285264425004,39.29030958504186
20,200.0,32.58549228647196,54.32226772787411,41.21006704427879,34.825317417420365,37.30977054698416,35.709347643132816,46.84585272773696,39.03138977127917
21,210.0,32.39678572020184,54.41095295862322,40.89821878428447,34.630444400391774,37.15176456186316,35.52705057867391,46.698166074989466,38.766487842981576
22,220.0,32.202558004736,54.51234540689202,40.58234378401425,34.430759618504844,36.99075503631441,35.34051890852977,46.5602554652292,38.49582064115056
23,230.0,32.00293387765992,54.626291610253425,40.26264658645075,34.22632763193864,36.82687117888732,35.149872293735854,46.432539808456234,38.219567009275586
24,240.0,31.79780773269169,54.752597973763244,39.93928533377427,34.01720126580156,36.66024009724845,34.95517651045271,46.31539724631831,37.93787178366376
25,250.0,31.587231694074994,54.891081229652706,39.612392315103946,33.80342082090959,36.49094406720906,34.75647544868041,46.20916770475474,37.650855374078986
26,260.0,31.371188959908224,55.04152589440266,39.282068295322205,33.58500412238547,36.319053987962604,34.55384584077123,46.114174125365466,37.3586162008632
27,270.0,31.14963582257659,55.20373427074516,38.94839375018229,33.361972071504425,36.14464230606889,34.347292094725645,46.03071235462597,37.061234955791114
28,280.0,30.922507674665567,55.377486679710145,38.61143090125968,33.134315152495226,35.96776960978368,34.136854185113435,45.95906191673918,36.758780531532715
29,290.0,30.68977550192974,55.56256898398597,38.2712250460899,32.90202586999616,35.78846483075944,33.922549070988694,45.8994834650245,36.45130357828842
30,300.0,30.4513619784292,55.75876541416955,37.927813823162765,32.665095203614115,35.60675987550088,33.70437065204271,45.8522253700388,36.138852531853864
31,310.0,30.207212299974387,55.96586138342678,37.58121488714803,32.42349176057732,35.42272108423467,33.48232962681637,45.817536887827096,35.82145898173835
32,320.0,29.957258028140895,56.18362726135666,37.23144713821661,32.177190846763736,35.23634464335517,33.256420492537785,45.7956560986851,35.49915491758894
33,330.0,29.701400606519876,56.4118636685745,36.878519558597446,31.926163057385263,35.04764721623175,33.026630168008595,45.78679965386889,35.17196260473124
34,340.0,29.439589611344754,56.65035905615091,36.5224267818743,31.670375426781145,34.85666803010534,32.79295238253091,45.791169810135706,34.839895508164346
35,350.0,29.171726445088662,56.898891435032986,36.16316623521973,31.40977745060393,34.66342493151898,32.555376677435895,45.80899012344092,34.50296950801079
36,360.0,28.89771864584614,57.157239258716714,35.80073157843133,31.14433309589276,34.46789134246028,32.31387334835817,45.84048750170996,34.16119433456416
37,370.0,28.617491479057993,57.42522666668845,35.435111759676815,30.87399397074927,34.27010791269885,32.06843025794045,45.88581415514029,33.814570811937294
38,380.0,28.3309334060819,57.70262901235595,35.06628548465436,30.598712393702883,34.070090306728446,31.81901961155984,45.945262877185506,33.463104439688095
39,390.0,28.037962881782057,57.989253915360045,34.694237514139026,30.318436004427433,33.867816270617844,31.565613630875262,46.01894282643644,33.10679440077913
40,400.0,27.738463885699545,58.284884620926704,34.31894546677165,30.033103815423907,33.66330104137283,31.308199773316918,46.10704524689953,32.745632529742544
41,410.0,27.432331767845398,58.58932095064307,33.940385126838464,29.742663384623008,33.45655832865383,31.04673883718976,46.20974941319429,32.37962381218758
42,420.0,27.11945413134673,58.90239400266999,33.55854239780712,29.447060918684244,33.24758553246236,30.781195300334957,46.32736297176793,32.00875622898441
43,430.0,26.799727890227068,59.22403095730681,33.17337520650253,29.146223744195325,33.03636564231987,30.511548594028614,46.4600881714492,31.63302505282952
44,440.0,26.473032363925824,59.55384414699794,32.78487064600842,28.84008800055617,32.82292307943139,30.237761571567475,46.607785610115656,31.252417193583188
45,450.0,26.13924079475488,59.89169764928511,32.39299405858673,28.528591918707935,32.60723528071407,29.959800603753656,46.77111938286696,30.866927961683693
46,460.0,25.79822621231141,60.237573407358816,31.997721677715937,28.211662335521325,32.38929511341036,29.677620208917684,46.94975461743598,30.476562975133447
47,470.0,25.4498708933194,60.59104502069816,31.59902343869283,27.889232843046695,32.169143083411626,29.391189585838088,47.14378696114997,30.08127893610578
48,480.0,25.094039216235764,60.95215952997942,31.196862640646987,27.561231031444912,31.946718705357103,29.10047209022166,47.353806997043804,29.681080299941236
49,490.0,24.730590770156823,61.320632865820365,30.79122247309029,27.22757327326078,31.722064402869353,28.80543229734927,47.57876786648702,29.275953978534513
50,500.0,24.359384642959377,61.696282720126426,30.382064330093087,26.888193036468024,31.495149457863846,28.506024461238688,47.82223302845561,28.865890978858424
51,510.0,23.98027519864552,62.079030653816005,29.969361190946824,26.543000622976955,31.265972734830317,28.202204125643235,48.10169366979515,28.450881267503945
52,520.0,23.593116231154095,62.46895522118653,29.553088674538415,26.191925747118887,31.034534079512653,27.89393686045116,48.47481836389155,28.030907631250102
53,530.0,23.197751101660792,62.86504112639406,29.133213278356905,25.834872097901048,30.800831650375503,27.58117672756234,48.66141316167497,27.605971183466284
54,540.0,22.79402492430011,63.26825416456031,28.70971401493179,25.471765211438004,30.564835719949404,27.263864697014103,48.95978877141294,27.176048229249684
55,550.0,22.381777342820214,63.677905831504724,28.282545755194363,25.102510591182558,30.326573186518807,26.941980803048978,49.287810619045125,26.7411402999487
56,560.0,21.960835819922583,64.09386461030624,27.851696138664394,24.727016062117276,30.086029898648487,26.61546537358024,49.62381038283836,26.301231774884016
57,570.0,21.531033194958383,64.51548163743493,27.41713109420552,24.34520558639418,29.84317911028237,26.28425636387976,49.988069138527806,25.856328482151156
58,580.0,21.092198633251847,64.94354496672133,26.978833862397366,23.956974268408842,29.598026796209705,25.948341222103544,50.36971330113492,25.406412349595737
59,590.0,20.644150947056144,65.37672682039728,26.536774625761335,23.562224951375537,29.350561933380877,25.607643331530166,50.7593359250543,24.951486364808364
60,600.0,20.186716593316266,65.81667116885562,26.09092448964521,23.160868168805383,29.100783068845537,25.262128314042194,51.171628153040515,24.491555910370696
61,610.0,19.719695765237375,66.26227434065167,25.641274393528956,22.752806288753174,28.848680247207714,24.91173338560836,51.60059071579253,24.02662571672979
62,620.0,19.242969732810913,66.71320111733748,25.18779636502025,22.33793327259191,28.594259045910537,24.55644044565934,52.048644010789694,23.556687333451972
63,630.0,18.756272240375008,67.17199377170115,24.730469733868983,21.916162736503995,28.337482116464933,24.196163531961933,52.51476758435055,23.081748508221644
64,640.0,18.259438693121705,67.62949660478783,24.26928022514434,21.4874288529467,28.078309889038934,23.83086097476739,52.998219997259596,22.601835583186855
65,650.0,17.752305989999204,68.09805830280408,23.804220281418065,21.05154686646204,27.816818034689305,23.460496367342113,53.50031065898761,22.116971688604476
66,660.0,17.234673070799737,68.5667789152016,23.33526898811373,20.608475565387977,27.552991309281328,23.08500319596789,54.020025132257615,21.627141204339054
67,670.0,16.706364937167375,69.04715620333492,22.862421840570008,20.158089883430794,27.28677580778761,22.704337282718473,54.55830796568725,21.13240696172849
68,680.0,16.16721130022136,69.55829565267491,22.38567489915098,19.700308943636085,27.018196422974793,22.318437218415024,55.11502438292061,20.63278949049168
69,690.0,15.616967889176136,69.98786766277911,21.905017586489407,19.235019962385564,26.747215431484868,21.92728382212806,55.69009845274838,20.12832196048688
70,700.0,15.055619809240117,70.50524596178226,21.42046656029887,18.762132212580674,26.47383942580114,21.53079089294525,56.283347859752666,19.619046242045165
71,710.0,14.48298128461245,70.98553990864193,20.93202823507984,18.281566369684842,26.198088482708528,21.12892821755319,56.895354949231155,19.10506587200033
72,720.0,13.898946868777111,71.48690889256167,20.439694227553566,17.793216137863393,25.919899350073727,20.7217568216342,57.52588472128304,18.586383582057152
73,730.0,13.303426790132495,71.99995811251455,19.943502351162618,17.297000643882274,25.639326790288827,20.309053555231575,58.175010131286115,18.062956480746006
74,740.0,12.696405860988737,72.5145406947688,19.443444272306955,16.792856266909876,25.356312777219816,19.8908531463695,58.842652760358625,17.535160810734794
75,750.0,12.077891090249995,73.01804141747533,18.93960224992783,16.280610440051756,25.07089333839762,19.467125026570702,59.529009271197786,17.002921547989335
76,760.0,11.447987740125527,73.52716723003233,18.431960111904523,15.760382534648746,24.783031705322962,19.03780548696256,60.234179738581894,16.466364135476837
77,770.0,10.807004130270347,74.06718127048197,17.920603455561128,15.232060902075505,24.492738306633054,18.602880529366733,60.95796382290173,15.925676391971555
78,780.0,10.15498031745501,74.5786037208272,17.405573937606533,14.69558925160559,24.199978901724826,18.162319721037512,61.70046522570203,15.38097806916596
79,790.0,9.492485964041165,75.10771527531104,16.88694011619306,14.151013090537614,23.90479143839312,17.716082704688468,62.46169229337107,14.832415071288512
80,800.0,8.820090613113939,75.63907289261428,16.364758683745457,13.598304389505751,23.607131339834467,17.264192581056523,63.24177762382896,14.280197386492517
81,810.0,8.13870811018067,76.17260234497678,15.839158665214185,13.037552159669074,23.30703773224588,16.80641939404949,64.0404164913786,13.724605386135606
82,820.0,7.449491525791645,76.70740376792754,15.31024842841909,12.468825617499002,23.004484859241803,16.34307264438649,64.85833839207316,13.165816980599084
83,830.0,6.753655284257564,77.25370583985207,14.778122131310472,11.892260964394815,22.69947101926557,15.8740443556433,65.69471550879841,12.604148757037965
84,840.0,6.0537883319867385,77.7986072330993,14.242923320229556,11.30803428717543,22.39198007864632,15.399297594645116,66.54966243663199,12.039930414839976
85,850.0,5.352492361393633,78.34431478895092,13.704804961120672,10.71668753081557,22.082023650214925,14.918906532014875,67.42329832214513,11.473559990323576
86,860.0,4.653856541119772,78.89767179589202,13.16407556908031,10.118125554588286,21.769614795424086,14.43290231004312,68.3155346283508,10.905446853370751
87,870.0,3.9614940536741825,79.4496095831915,12.6208410154498,9.512981438885655,21.454726639674767,13.9413170237952,69.22636183022416,10.336091698291579
88,880.0,3.2837559475195155,80.00711501590902,12.075390553074094,8.901846420969182,21.137378005644,13.444247651319394,70.15573722603645,9.765976050516732
89,890.0,2.627503810961615,80.56684395817011,11.527965226967007,8.285414815162888,20.817594692746145,12.941800192125392,71.10363071265209,9.195871441480065
90,900.0,2.004010638954359,81.1307907016469,10.97900622032039,7.66467034800504,20.495339163626078,12.434331366820366,72.0699842355163,8.626327114402024
91,910.0,1.4304403510860273,81.69717244045827,10.42881707114763,7.040332215190743,20.170629157438633,11.921623259201908,73.0553572812833,8.058183258077463
92,920.0,0.923326342963402,82.263147937459,9.877783277831412,6.414515634773162,19.843472501173448,11.403960287611888,74.05850477591164,7.492497108261845
93,930.0,0.5082625275695848,82.83639487808212,9.326537585626925,5.7886765535720786,19.513864328827648,10.881655658900351,75.0799756379722,6.930205271476986
