calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d0c88f6-ac19-414e-b19c-e4eb279fc860,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442064,10.238617305442064,10.238617305442064,90.0,90.0,90.0,1e-08,negative,-513.253,-474.012,-474.012,-0.000,0.000,0.000,-474.012,-513.253,-474.012,-0.000,0.000,0.000,-474.012,-474.012,-513.253,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.584,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.584,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.584
9d0c88f6-ac19-414e-b19c-e4eb279fc860,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442064,10.238617305442064,10.238617305442064,90.0,90.0,90.0,1e-08,positive,547.836,587.078,587.078,-0.000,-0.000,0.000,587.078,547.836,587.078,-0.000,-0.000,0.000,587.078,587.078,547.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.584,0.000,-0.000,-0.000,0.000,0.000,0.000,40.584,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.584
ce0d7109-6f12-4860-b916-cd3191914b8b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442064,10.238617305442064,10.238617305442064,90.0,90.0,90.0,1e-07,negative,21.529,57.980,57.980,-0.000,0.000,-0.000,57.980,21.529,57.980,0.000,0.000,-0.000,57.980,57.980,21.529,0.000,0.000,0.000,-49.214,-49.214,-49.214,35.741,0.000,0.000,-49.214,-49.214,-49.214,-0.000,35.741,0.000,-49.214,-49.214,-49.214,-0.000,0.000,35.741
ce0d7109-6f12-4860-b916-cd3191914b8b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442064,10.238617305442064,10.238617305442064,90.0,90.0,90.0,1e-07,positive,61.854,104.025,104.025,0.000,-0.000,0.000,104.025,61.854,104.025,0.000,-0.000,0.000,104.025,104.025,61.854,0.000,-0.000,-0.000,49.214,49.214,49.214,35.741,-0.000,-0.000,49.214,49.214,49.214,0.000,35.741,0.000,49.214,49.214,49.214,0.000,-0.000,35.741
9647c881-73b1-4969-b65a-cee48ce33801,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442064,10.238617305442064,10.238617305442064,90.0,90.0,90.0,1e-06,negative,21.529,57.980,57.980,-0.000,-0.000,0.000,57.980,21.529,57.980,-0.000,0.000,-0.000,57.980,57.980,21.529,-0.000,0.000,0.000,0.000,-0.000,0.000,40.584,0.000,0.000,-0.000,0.000,0.000,-0.000,40.584,-0.000,-0.000,0.000,0.000,0.000,0.000,40.584
9647c881-73b1-4969-b65a-cee48ce33801,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442064,10.238617305442064,10.238617305442064,90.0,90.0,90.0,1e-06,positive,22.501,61.650,61.650,-0.000,-0.000,-0.000,61.650,22.501,61.650,0.000,-0.000,-0.000,61.650,61.650,22.501,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.584,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.584,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.584
786c0d57-0114-4ed2-bd31-ecf9b81399e1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200947,10.242022904200947,10.242022904200947,90.0,90.0,90.0,1e-08,negative,21.456,57.807,57.807,-0.000,-0.000,0.000,57.807,21.456,57.807,0.000,0.000,0.000,57.807,57.807,21.456,-0.000,0.000,0.000,0.000,0.000,0.000,40.521,0.000,-0.000,-0.000,0.000,0.000,0.000,40.521,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.521
786c0d57-0114-4ed2-bd31-ecf9b81399e1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200947,10.242022904200947,10.242022904200947,90.0,90.0,90.0,1e-08,positive,21.456,57.807,57.807,0.000,-0.000,0.000,57.807,21.456,57.807,-0.000,0.000,0.000,57.807,57.807,21.456,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.521,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.521,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.521
47397bf8-e247-4dc8-84f5-7a61ec3e00b7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200947,10.242022904200947,10.242022904200947,90.0,90.0,90.0,1e-07,negative,74.889,113.956,113.956,-0.000,0.000,0.000,113.956,74.889,113.956,-0.000,0.000,0.000,113.956,113.956,74.889,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.521,0.000,0.000,-0.000,0.000,0.000,-0.000,40.521,-0.000,-0.000,0.000,0.000,0.000,0.000,40.521
47397bf8-e247-4dc8-84f5-7a61ec3e00b7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200947,10.242022904200947,10.242022904200947,90.0,90.0,90.0,1e-07,positive,21.456,57.807,57.807,0.000,-0.000,-0.000,57.807,21.456,57.807,0.000,-0.000,0.000,57.807,57.807,21.456,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.521,0.000,0.000,0.000,-0.000,-0.000,0.000,40.521,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.521
