key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ad05b07-1724-4ea8-802f-98329af4f325,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-1.9792223302209748,-1.9792223302209748,4.41697379731786,4.41697379731786,4.11361669012461,90.0,90.0,90.0
ce7a9706-bb65-4cce-8180-ab0cf5a174b0,L1_2--AuCu3,mp-978271,dynamic,True,-1.9792223302200997,-1.9792223302200997,4.4169738269117005,4.4169738269117005,4.11361664175,90.0,90.0,90.0
c31eee12-7804-427b-9e25-0155f287ee09,L1_2--AuCu3,mp-978271,static,False,-1.9783559753061748,-1.9783559753061748,4.300990370622157,4.300990370622157,4.300990370622157,90.0,90.0,90.0
53324dba-7c21-4eb0-be58-d2a525791339,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.9783559752987248,-1.9783559752987248,4.300990370688453,4.300990370688453,4.300990370688453,90.0,90.0,90.0
685b86f3-0e45-4852-926e-dfb9015d0e6b,L1_2--AuCu3,mp-978271,box,False,-1.9783559752946247,-1.9783559752946247,4.3009903706095365,4.3009903706095365,4.3009903706095365,90.0,90.0,90.0
85ccc374-09f4-4945-9ab2-92104cef3057,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.9783559752917497,-1.9783559752917497,4.300990370230107,4.300990370230107,4.300990370230107,90.0,90.0,90.0
b2db7088-0d34-4d2e-9ce4-5fc487783dd7,mp-1094970,mp-1094970,static,False,-1.9749327716124996,-1.9749327716124996,6.081567101294482,6.081567101294482,5.12366730255615,90.0,90.0,120.00000000000001
5891ef5a-180e-495c-88e1-015326551875,mp-1094970,mp-1094970,dynamic,False,-1.9749327706832498,-1.9749327706832498,6.081569905171758,6.081569905171756,5.1236635491527105,90.0,90.0,120.00000000000001
ca9b7411-7d77-4a24-81bf-63443c1e74bb,mp-1094970,mp-1094970,box,False,-1.9747977966252497,-1.9747977966252497,6.083078044183682,6.083078044183682,5.121968123957441,90.0,90.0,120.00000000000001
9f10eef1-c166-4229-9c46-9c9437143bc6,mp-1094961,mp-1094961,dynamic,False,-1.9714778218573747,-1.9714778218573747,4.193737155760406,4.193737155760406,9.14127748682302,90.0,90.0,90.0
e0c0ebc4-748d-4259-b76c-ef9d8d4081f6,oqmd-300451,oqmd-300451,dynamic,False,-1.9714778218561246,-1.9714778218561246,4.19373719573181,4.19373719573181,9.14127734147987,90.0,90.0,90.0
e65b79ec-7426-4a7d-af42-1f266f81f6b1,mp-1094961,mp-1094961,static,False,-1.9714778218554996,-1.9714778218554996,4.193737106122329,4.193737106122329,9.14127764059527,90.0,90.0,90.0
b3a490c5-6604-474f-a753-ddc305371924,oqmd-300451,oqmd-300451,static,False,-1.9714778218471247,-1.9714778218471247,4.19373710145754,4.19373710145754,9.14127766646502,90.0,90.0,90.0
453d6341-4f36-498e-92d5-ebe4565fbdc4,D0_3--BiF3,oqmd-310993,static,True,-1.9702579725750498,-1.9702579725750498,5.17461478965053,5.17461478965053,6.218858245425839,90.0,90.0,90.0
2ae86905-0ae8-4001-8ce4-de022311bdec,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.9702579725731872,-1.9702579725731872,5.174614780586798,5.174614780586798,6.218858241543772,90.0,90.0,90.0
709e6d2c-045a-43bb-8142-ce78b32b3456,D0_3--BiF3,oqmd-310993,dynamic,True,-1.9702579722470746,-1.9702579722470746,5.174615245615287,5.174615245615287,6.218856856016656,90.0,90.0,90.0
