,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.038552072711862784,0.016411573317032763,0.005718058426124123
2,20.0,0.439642312261043,0.11626920164212388,0.056911912872011805
3,30.0,1.2629311978455693,0.3865874825558699,0.23157783730458284
4,40.0,2.32229275472521,0.8866830736816599,0.604005824745311
5,50.0,3.539803551724217,1.6161354632609966,1.19587044944071
6,60.0,4.8764976579936095,2.5383070237334664,1.9864713118955146
7,70.0,6.296083801855126,3.6059612270362744,2.936298351555512
8,80.0,7.76368094687937,4.774166809779545,4.002622992294236
9,90.0,9.249572441587466,6.005173974038508,5.147091457112055
10,100.0,10.730861364421,7.269401691258745,6.338388954358969
11,110.0,12.19118402076662,8.544727043137717,7.552381370151677
12,120.0,13.619572841480146,9.815187594880403,8.771195442246624
13,130.0,15.009170053135955,11.069629571747068,9.98200529879435
14,140.0,16.35609631682915,12.3005221898607,11.175874463011315
15,150.0,17.658558050507235,13.503000275816152,12.346779961725588
16,160.0,18.91618225701631,14.674126278047359,13.490840139006192
17,170.0,20.129537157792637,15.812337081556944,14.605725138589154
18,180.0,21.29979397053057,16.917036559806036,15.690216418115037
19,190.0,22.42849180918728,17.988298871924787,16.743881990563526
20,200.0,23.51737626023082,19.026654087727767,17.76683903967935
21,210.0,24.568289895597047,20.032934211198132,18.759581420175056
22,220.0,25.58309908826146,21.008163164220587,19.722854873733258
23,230.0,26.56364605272691,21.95347861656592,20.657567137513215
24,240.0,27.51171832659544,22.87007682308025,21.564723488583635
25,250.0,28.42903024901887,23.75917405418916,22.445380800319604
26,260.0,29.317212637807867,24.62197997837005,23.30061505987215
27,270.0,30.177808019091067,25.459679641290077,24.131498667730348
28,280.0,31.012269568356366,26.27342161587841,24.939084840016307
29,290.0,31.82196248369026,27.064310568550166,25.724397160840223
30,300.0,32.6081669046485,27.833402971141805,26.488422860071008
31,310.0,33.372081764748664,28.581705038130337,27.232108775866614
32,320.0,34.114829157676766,29.310172222015876,27.95635924097208
33,330.0,34.83745893179014,30.019709783507675,28.66203533588528
34,340.0,35.540953321674806,30.711174086611294,29.349955101257432
35,350.0,36.2262314913168,31.385374365947385,30.02089441130677
36,360.0,36.89415390936843,32.04307478446429,30.675588290392422
37,370.0,37.54552650882723,32.68499665147575,31.314732514043563
38,380.0,38.18110460541779,33.311820708755434,31.938985379330628
39,390.0,38.80159656397702,33.924189420034274,32.548969561630095
40,400.0,39.40766721215325,34.52270921941083,33.14527399857986
41,410.0,39.99994100734452,35.10795268889713,33.728455759548055
42,420.0,40.57900496696679,35.680460645962455,34.29904187185438
43,430.0,41.145411374611776,36.24074412968239,34.85753108449302
44,440.0,41.69968027591827,36.78928627960742,35.40439555706799
45,450.0,42.242301778490955,37.3265441054209,35.940082466737394
46,460.0,42.77373817017101,37.85295014817024,36.46501552963577
47,470.0,43.2944258695127,38.36891403576004,36.979596435880914
48,480.0,43.804777221749646,38.87482393664363,37.48420619912054
49,490.0,44.30518215273849,39.37104791640111,37.97920642286223
