,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.7891782557313716e-06,2.657786613509794e-06,-2.8376933400900483e-07,-1.3901073452479607e-06,-5.18910005156068e-07,-7.17257183171875e-07,1.0064559697092015e-06,1.1324928001405414e-07
2,20.0,-4.321141652869283e-06,7.98492081974327e-06,-2.237187304247092e-07,1.4537900316650885e-06,-1.1386399224265645e-06,-1.846153071573601e-06,4.1682169622039305e-06,9.258342367067388e-07
3,30.0,-6.819875606183808e-06,1.5514296227571174e-05,9.42056785741071e-07,-4.105446125708191e-06,-1.2827442812631412e-06,-2.7515551036369018e-06,9.704069266775896e-06,3.3018177991558136e-06
4,40.0,-8.20709162854704e-06,2.3946779729252106e-05,3.3409887181000276e-06,-8.013744164608124e-06,-1.848711590954599e-07,-2.509882006649835e-06,1.660160293607054e-05,7.563845406060905e-06
5,50.0,-7.882979000476415e-06,3.210962541197909e-05,6.717564809358472e-06,-3.09890625361916e-06,2.473513053765732e-06,-6.892830945935097e-07,2.3912439628651748e-05,1.3220527159293123e-05
6,60.0,-6.004617207750647e-06,3.934707551072366e-05,1.07186033500523e-05,-1.2550082972814078e-07,6.4146218898231674e-06,2.4914059427974376e-06,3.106153093772289e-05,1.9530497218154864e-05
7,70.0,-2.6189149671841376e-06,4.548428603029874e-05,1.5006067413052849e-05,3.876673979270238e-06,1.1099918315105156e-05,6.534540285806982e-06,3.774949302521307e-05,2.5913534529440212e-05
8,80.0,6.480382369415696e-07,5.057605858987276e-05,1.9318704973882615e-05,7.6085777502749726e-06,1.60322495671369e-05,1.0953370483833521e-05,4.384316171555403e-05,3.201716412984889e-05
9,90.0,4.108642539630278e-06,5.47480505135612e-05,2.348837771981883e-05,1.1636927284946406e-05,2.087222744536807e-05,1.5377955457435614e-05,4.93071017828789e-05,3.766528550370769e-05
10,100.0,8.286141907862065e-06,5.813292398691995e-05,2.7426378377706904e-05,1.572937225391536e-05,2.5426677113935603e-05,1.9607695546023498e-05,5.416092824646187e-05,4.279642820985598e-05
11,110.0,1.1890308959343298e-05,6.085147952901289e-05,3.1098947943720555e-05,1.9477498518518e-05,2.9609298670887688e-05,2.353529532149461e-05,5.845184763637231e-05,4.741498393700695e-05
12,120.0,1.5280949056140614e-05,6.300840550660054e-05,3.450425582033367e-05,2.2956022326140484e-05,3.3399172083994274e-05,2.712817744512512e-05,6.223860189461302e-05,5.1558347643936916e-05
