,temperature,mp-2151 a=10.5394
0,0.0,72.88934848797264
1,10.0,72.88908892222689
2,20.0,72.88547184094071
3,30.0,72.86982948589315
4,40.0,72.8314621056813
5,50.0,72.76299426767716
6,60.0,72.66175765212695
7,70.0,72.52861160861582
8,80.0,72.36633460734629
9,90.0,72.17840870404346
10,100.0,71.96833295079774
11,110.0,71.73928679540026
12,120.0,71.49401877935505
13,130.0,71.23484385631576
14,140.0,70.96368276682104
15,150.0,70.68212193187821
16,160.0,70.39146476044347
17,170.0,70.0927858913554
18,180.0,69.78697348192286
19,190.0,69.47476247949689
20,200.0,69.15676550627393
21,210.0,68.83349215018758
22,220.0,68.5053720558068
23,230.0,68.17276222151088
24,240.0,67.83596710481301
25,250.0,67.49524829990898
26,260.0,67.15081739480848
27,270.0,66.80286219198612
28,280.0,66.4515419645443
29,290.0,66.09698979445781
30,300.0,65.73932197488354
31,310.0,65.37863174947198
32,320.0,65.01500488783783
33,330.0,64.64851032794277
34,340.0,64.27920468630406
35,350.0,63.90714057712908
36,360.0,63.53235517487034
37,370.0,63.15488320519358
38,380.0,62.77474773964572
39,390.0,62.39197180868583
40,400.0,62.006571008536405
41,410.0,61.618550560761754
42,420.0,61.22792138657767
43,430.0,60.83468180166182
44,440.0,60.438830150455495
45,450.0,60.04036464615319
46,460.0,59.63927163986464
47,470.0,59.23554372402807
48,480.0,58.82916367014173
49,490.0,58.42011749499115
50,500.0,58.00838739215377
51,510.0,57.593947191373104
52,520.0,57.176780746667504
53,530.0,56.75685802868953
54,540.0,56.33415203450574
55,550.0,55.908635719258136
56,560.0,55.480278009381976
57,570.0,55.04904494598356
58,580.0,54.614901954045486
59,590.0,54.17781499605978
60,600.0,53.7377417836706
61,610.0,53.29464762536688
62,620.0,52.848489394276264
63,630.0,52.39922165243858
64,640.0,51.94680404023165
65,650.0,51.4911876888286
66,660.0,51.03232418877792
67,670.0,50.570163182611424
68,680.0,50.10465702019598
69,690.0,49.63574690403747
70,700.0,49.16338456191132
71,710.0,48.68750893676329
72,720.0,48.208059375127704
73,730.0,47.72497737888016
74,740.0,47.238201989896545
75,750.0,46.7476682557743
76,760.0,46.25330807560826
77,770.0,45.755055366240285
78,780.0,45.25283525945301
79,790.0,44.74658571009749
80,800.0,44.236220473417355
81,810.0,43.72166769839508
82,820.0,43.2028445678608
83,830.0,42.67967511066568
84,840.0,42.152072568371054
85,850.0,41.61995127528161
86,860.0,41.08322380222586
87,870.0,40.541791456145525
88,880.0,39.995568421566546
89,890.0,39.444454955168254
90,900.0,38.88835360837997
91,910.0,38.32715333686625
92,920.0,37.76076250599804
93,930.0,37.189076455567466
94,940.0,36.61196345380825
95,950.0,36.02932022694514
96,960.0,35.44103583273731
97,970.0,34.846977031144284
98,980.0,34.247031408138795
99,990.0,33.64107547882634
100,1000.0,
