,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024054120346861173,0.02258265223809603,0.02277930140469738,0.02252831522977391,0.02277533407498086
2,20.0,0.2639495672935502,0.2185933215620944,0.19145207888784485,0.21898528891706173,0.19114822338488738
3,30.0,0.9260881815450431,0.7954856923469209,0.7241763508502468,0.7962730306624896,0.7232874157807816
4,40.0,2.0493280715990485,1.8577573509268712,1.76180511429216,1.858565874456724,1.7603797686541558
5,50.0,3.558182819718825,3.341266466636414,3.24291398445444,3.3419495709093887,3.2411848779251824
6,60.0,5.300779035799852,5.0830511926543505,4.99506924315056,5.08359436748317,4.9932550781241645
7,70.0,7.120616947279153,6.914984910740401,6.842031553874228,6.9154108993566785,6.840274138696597
8,80.0,8.89900362337771,8.710859212641198,8.653011366461433,8.711192964596368,8.651383334968726
9,90.0,10.563116912137028,10.393805314388818,10.349142135613945,10.39406554818364,10.347670646866575
10,100.0,12.077399289026848,11.92632788841603,11.892364980627008,11.92652792275724,11.891051212099054
11,110.0,13.431325582719648,13.29709174816236,13.271445912158136,13.297240532482828,13.27027918583265
12,120.0,14.629093298683335,14.510045875728503,14.490683366851972,14.510149696153205,14.489648342712275
13,130.0,15.682465873435103,15.576967089666933,15.562250980676884,15.577029535488846,15.561330186450107
14,140.0,16.6063216644254,16.51285798626836,16.501512145977994,16.512883520837892,16.50069022726594
15,150.0,17.41611125864293,17.333335638745805,17.324380185466094,17.333327039225125,17.323644135022555
16,160.0,18.126531055567185,18.05326509214749,18.045957382749187,18.053222528705472,18.045294603604674
17,170.0,18.750912985700122,18.68613571375403,18.679916356558934,18.68606198778708,18.67931574873492
18,180.0,19.301027911467894,19.243859695571793,19.238306616061305,19.243756000880424,19.237757069073805
19,190.0,19.78709773118862,19.736783969205653,19.731577283626383,19.736650502907892,19.731074667056532
20,200.0,20.217912624488125,20.173804283472684,20.168703443642155,20.1736435536702,20.168242358197002
21,210.0,20.600989730975314,20.56253089576018,20.5573549673589,20.562341972578686,20.556925346984332
22,220.0,20.94273918645989,20.909453242334063,20.904064046692294,20.909235842915212,20.903662608966773
23,230.0,21.248622880062914,21.22009789760589,21.214393081724126,21.21985368800826,21.214017004790456
24,240.0,21.52329868800844,21.49918170365091,21.493076834756604,21.498910515856878,21.49272542171837
25,250.0,21.77074238217106,21.75072655343814,21.74416254038947,21.750426616199004,21.743830348232336
26,260.0,21.99434758244694,21.97817316521385,21.97110410633793,21.977843340170953,21.97078734253257
27,270.0,22.197027135663177,22.18447065436504,22.176857161856642,22.1841149675514,22.17655477678831
28,280.0,22.381285956632116,22.372151497311968,22.363968989594554,22.37176875266765,22.36367874395315
29,290.0,22.549281314153014,22.54340301790065,22.534625569373183,22.542988401496103,22.53434824854259
30,300.0,22.702874999693776,22.700113808934788,22.690723631414684,22.699667999642593,22.690456876500594
31,310.0,22.843681888678503,22.84391591782613,22.833903220788475,22.843440556105193,22.833642107597786
32,320.0,22.97310875371031,22.97623264155821,22.965586946299407,22.97572685299793,22.96533130662164
33,330.0,23.09238671407557,23.098312251607666,23.087020743682576,23.097771912300768,23.08677219816605
34,340.0,23.20257638044292,23.211237747880176,23.199290870645733,23.210662821445887,23.19904863631257
