calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b068729e-a6af-4591-abb0-a99ac4bea4fd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730733455,6.5765730733455,6.5765730733455,90.0,90.0,90.0,1e-08,negative,57.951,37.052,37.052,0.000,0.000,-0.000,37.052,57.951,37.052,0.000,0.000,0.000,37.052,37.052,57.951,0.000,0.000,0.000,0.000,-0.000,-0.000,7.322,0.000,0.000,-0.000,0.000,-0.000,0.000,7.322,0.000,-0.000,0.000,-0.000,0.000,0.000,7.322
b068729e-a6af-4591-abb0-a99ac4bea4fd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730733455,6.5765730733455,6.5765730733455,90.0,90.0,90.0,1e-08,positive,57.951,37.052,37.052,0.000,-0.000,0.000,37.052,57.951,37.052,-0.000,-0.000,-0.000,37.052,37.052,57.951,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.322,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.322,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.322
f65f2dbd-e7c3-4341-a4a4-fac8af21dc9a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730733455,6.5765730733455,6.5765730733455,90.0,90.0,90.0,1e-07,negative,57.951,37.052,37.052,0.000,0.000,-0.000,37.052,57.951,37.052,0.000,0.000,0.000,37.052,37.052,57.951,0.000,0.000,0.000,0.000,-0.000,-0.000,7.322,0.000,0.000,-0.000,0.000,-0.000,0.000,7.322,0.000,-0.000,-0.000,0.000,0.000,0.000,7.322
f65f2dbd-e7c3-4341-a4a4-fac8af21dc9a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730733455,6.5765730733455,6.5765730733455,90.0,90.0,90.0,1e-07,positive,57.951,37.052,37.052,-0.000,-0.000,-0.000,37.052,57.951,37.052,-0.000,-0.000,0.000,37.052,37.052,57.951,0.000,0.000,-0.000,-0.000,0.000,0.000,7.322,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.322,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.322
2bdf1d08-1355-429c-9ff0-be5f291737ca,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730733455,6.5765730733455,6.5765730733455,90.0,90.0,90.0,1e-06,negative,57.951,37.052,37.052,0.000,0.000,0.000,37.052,57.951,37.052,0.000,0.000,0.000,37.052,37.052,57.951,0.000,0.000,0.000,0.000,-0.000,-0.000,7.322,0.000,0.000,-0.000,0.000,-0.000,0.000,7.322,0.000,-0.000,-0.000,0.000,0.000,0.000,7.322
2bdf1d08-1355-429c-9ff0-be5f291737ca,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5765730733455,6.5765730733455,6.5765730733455,90.0,90.0,90.0,1e-06,positive,57.950,37.052,37.052,-0.000,-0.000,-0.000,37.052,57.950,37.052,-0.000,-0.000,-0.000,37.052,37.052,57.950,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.322,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.322,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.322
0b548273-7b21-4f0c-9ffe-a8ac4f3c424b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698524,5.2380200794006,90.0,90.0,90.0,1e-08,negative,117.488,16.535,21.573,0.000,0.000,-0.000,17.123,63.223,32.496,-0.000,0.000,-0.000,88.092,-238.115,450.061,0.000,0.000,-0.000,21.285,-69.753,88.278,12.868,0.000,-0.000,0.000,0.000,0.000,0.000,8.009,0.000,0.000,0.000,0.000,0.000,0.000,3.599
0b548273-7b21-4f0c-9ffe-a8ac4f3c424b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698524,5.2380200794006,90.0,90.0,90.0,1e-08,positive,30.968,340.636,-426.038,-0.000,-0.000,0.000,17.123,63.223,32.496,-0.000,-0.000,0.000,21.425,31.761,67.560,-0.000,-0.000,0.000,-21.285,69.753,-88.278,12.868,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.009,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.599
71ccfdc0-d900-4cbd-94fd-c7c5ec5d6b3e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698524,5.2380200794006,90.0,90.0,90.0,1e-07,negative,115.250,13.217,28.271,0.000,0.000,-0.000,17.123,63.223,32.496,-0.000,0.000,-0.000,22.297,31.717,66.812,-0.000,0.000,-0.000,0.000,0.000,0.000,18.861,0.000,-0.000,5.758,-24.009,34.090,0.000,1.589,-0.000,5.303,-21.655,30.489,0.000,0.000,-2.836
71ccfdc0-d900-4cbd-94fd-c7c5ec5d6b3e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698524,5.2380200794006,90.0,90.0,90.0,1e-07,positive,111.769,24.032,14.723,-0.000,-0.000,0.000,17.123,63.223,32.496,-0.000,-0.000,0.000,5.832,107.378,-34.326,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.861,-0.000,0.000,-5.758,24.009,-34.090,-0.000,1.589,0.000,-5.303,21.655,-30.489,-0.000,-0.000,-2.836
5e8eee68-b009-4a95-abcd-3d225588e738,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698524,5.2380200794006,90.0,90.0,90.0,1e-06,negative,114.868,17.514,22.118,0.000,0.000,-0.000,29.508,20.321,71.548,0.000,0.000,-0.000,21.425,31.762,67.561,-0.000,0.000,-0.000,1776938.619,-362331.966,1707928.189,-1062261.047,0.000,-0.000,0.346,-1.513,2.189,0.000,4.544,-0.000,0.247,-0.974,1.352,0.000,0.000,0.600
5e8eee68-b009-4a95-abcd-3d225588e738,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751533,oqmd-751533,5.112670902386387,9.101299545698524,5.2380200794006,90.0,90.0,90.0,1e-06,positive,112.099,26.776,13.309,-0.000,-0.000,0.000,17.122,63.222,32.496,-0.000,-0.000,0.000,13.436,71.976,12.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.861,-0.000,0.000,-0.346,1.513,-2.189,-0.000,4.544,0.000,-0.247,0.974,-1.352,-0.000,-0.000,0.600
eda8a40b-4ae2-42fc-a073-8ed366f65665,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304654,5.176958188793391,5.09681657895595,90.0,90.0,90.0,1e-08,negative,1591.552,1790.666,2754.329,-0.181,0.000,0.000,53.907,118.147,18.296,-0.000,0.000,-0.000,53.341,16.736,115.359,-0.000,0.000,-0.000,106.540,-13.641,14.783,-5.500,-0.000,0.000,106.544,-13.641,14.784,0.029,32.256,0.000,106.504,-13.636,14.778,0.029,0.000,32.316
eda8a40b-4ae2-42fc-a073-8ed366f65665,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304654,5.176958188793391,5.09681657895595,90.0,90.0,90.0,1e-08,positive,105.600,52.134,53.129,0.000,-0.000,0.000,-1289.460,-1479.642,-2457.240,0.169,0.000,-0.000,53.341,16.736,115.359,-0.000,0.000,0.000,-106.534,13.640,-14.782,-5.558,-0.000,-0.000,-106.544,13.641,-14.784,-0.029,32.256,-0.000,-106.504,13.636,-14.778,-0.029,0.000,32.316
1158cdf3-aa13-49c8-b302-7fb99d900662,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304654,5.176958188793391,5.09681657895595,90.0,90.0,90.0,1e-07,negative,105.600,52.134,53.129,0.000,-0.000,-0.000,53.907,118.147,18.296,-0.000,-0.000,-0.000,61.179,16.307,116.966,0.002,0.000,0.000,9.756,-1.249,1.354,-5.050,0.000,0.000,9.726,-1.245,1.350,0.003,32.537,0.000,-0.000,0.000,0.000,-0.000,0.000,37.627
1158cdf3-aa13-49c8-b302-7fb99d900662,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304654,5.176958188793391,5.09681657895595,90.0,90.0,90.0,1e-07,positive,93.150,54.993,52.961,-0.002,-0.000,-0.000,23.087,102.701,-10.966,-0.011,-0.000,-0.000,-721.613,-841.130,-1226.531,-0.005,-0.000,-0.000,-9.752,1.249,-1.353,-5.054,-0.000,-0.000,-9.726,1.245,-1.350,-0.003,32.537,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.627
78464eed-4999-4219-9770-18bdc7438a48,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304654,5.176958188793391,5.09681657895595,90.0,90.0,90.0,1e-06,negative,103.210,53.198,53.731,0.000,0.000,0.000,55.698,115.439,15.350,0.000,0.000,0.000,54.970,12.290,110.096,0.000,0.000,0.000,-0.000,0.000,-0.000,0.120,0.000,-0.000,-0.000,0.000,0.000,0.000,35.482,-0.000,0.852,0.959,1.481,0.000,-0.000,33.667
78464eed-4999-4219-9770-18bdc7438a48,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751543,oqmd-751543,9.29643155304654,5.176958188793391,5.09681657895595,90.0,90.0,90.0,1e-06,positive,105.600,52.134,53.129,-0.000,-0.000,0.000,-174.541,-138.332,-381.879,-0.000,-0.000,0.000,53.341,16.736,115.359,0.000,-0.000,0.000,0.000,-0.000,0.000,0.120,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.482,0.000,-0.852,-0.959,-1.481,-0.000,-0.000,33.667
12cc2674-9c0d-4ca7-b635-bca1683e51a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.92456577765526,5.101648708470527,90.0,90.0,90.0,1e-08,negative,93.337,35.888,27.046,-0.000,0.000,-0.000,36.865,89.494,25.075,-0.000,0.000,-0.000,26.482,31.623,123.055,-0.000,0.000,0.000,-0.000,0.000,0.000,18.732,0.000,-0.000,1.859,12.914,-6.645,0.000,13.604,0.000,1.901,13.208,-6.796,-0.000,0.000,20.438
54ff8b79-54c8-44e0-9cb6-fb908bca3d92,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9601155009690405,16.103476735486908,5.100347283267267,90.0,90.0,90.0,1e-08,negative,106.763,34.314,27.795,-0.000,0.000,-0.000,33.963,83.714,34.272,0.000,0.000,-0.000,27.795,34.246,124.146,-0.000,0.000,-0.000,-0.250,0.093,0.014,16.731,-0.000,-0.000,-0.387,0.143,0.022,0.000,14.516,-0.000,-0.769,0.285,0.043,0.000,0.000,11.112
12cc2674-9c0d-4ca7-b635-bca1683e51a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.92456577765526,5.101648708470527,90.0,90.0,90.0,1e-08,positive,101.783,7.509,28.546,-0.000,-0.000,-0.000,34.880,82.352,31.179,-0.000,-0.000,-0.000,39.684,-3.223,121.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.732,0.000,0.000,-1.859,-12.914,6.645,-0.000,13.604,0.000,-1.901,-13.208,6.796,-0.000,0.000,20.438
54ff8b79-54c8-44e0-9cb6-fb908bca3d92,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9601155009690405,16.103476735486908,5.100347283267267,90.0,90.0,90.0,1e-08,positive,106.763,34.314,27.795,0.000,0.000,0.000,34.388,83.274,34.249,-0.000,-0.000,0.000,28.661,34.215,122.965,-0.000,-0.000,0.000,0.250,-0.093,-0.014,16.731,-0.000,0.000,0.387,-0.143,-0.022,-0.000,14.516,0.000,0.769,-0.285,-0.043,-0.000,-0.000,11.112
5a3d34f6-16c6-458e-994a-88ca268a9e92,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.92456577765526,5.101648708470527,90.0,90.0,90.0,1e-07,negative,86.014,39.389,28.864,-0.000,0.000,0.000,34.880,82.352,31.179,0.000,-0.000,-0.000,27.616,32.004,121.412,0.000,0.000,-0.000,0.231,1.605,-0.826,14.359,0.000,0.000,0.000,0.000,0.000,-0.000,13.604,-0.000,0.470,3.265,-1.680,0.000,-0.000,16.850
a7f12021-0634-4343-adae-a895abf6c4cd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9601155009690405,16.103476735486908,5.100347283267267,90.0,90.0,90.0,1e-07,negative,100.332,36.036,28.659,-0.000,0.000,-0.000,34.315,85.736,34.246,-0.000,-0.000,-0.000,27.795,34.246,124.146,0.000,0.000,-0.000,-0.050,0.027,0.001,11.078,0.000,-0.000,-0.039,0.014,0.002,0.000,14.516,-0.000,-0.077,0.029,0.004,0.000,0.000,11.112
5a3d34f6-16c6-458e-994a-88ca268a9e92,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.92456577765526,5.101648708470527,90.0,90.0,90.0,1e-07,positive,93.337,35.888,27.046,-0.000,0.000,0.000,34.880,82.352,31.179,-0.000,-0.000,0.000,29.808,26.558,121.602,-0.000,0.000,-0.000,-0.231,-1.605,0.826,14.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.604,0.000,-0.470,-3.265,1.680,0.000,0.000,16.850
a7f12021-0634-4343-adae-a895abf6c4cd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9601155009690405,16.103476735486908,5.100347283267267,90.0,90.0,90.0,1e-07,positive,102.057,34.174,29.237,-0.000,0.000,0.000,34.315,85.736,34.246,0.000,0.000,0.000,28.564,34.249,122.978,-0.000,-0.000,0.000,0.050,-0.027,-0.001,11.078,0.000,0.000,0.039,-0.014,-0.002,-0.000,14.516,0.000,0.077,-0.029,-0.004,-0.000,0.000,11.112
fcb556db-fcce-4297-b1ff-c3d3c5805871,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.92456577765526,5.101648708470527,90.0,90.0,90.0,1e-06,negative,88.549,36.679,28.906,0.000,-0.000,-0.000,34.881,82.353,31.179,-0.000,-0.000,0.000,26.482,31.623,123.056,-0.000,0.000,0.000,0.000,-0.000,0.000,18.732,0.000,0.000,0.000,0.000,0.000,-0.000,13.604,-0.000,0.086,0.597,-0.307,0.000,0.000,11.867
cac2f1f9-3e6c-4047-abe7-bb0e31920262,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9601155009690405,16.103476735486908,5.100347283267267,90.0,90.0,90.0,1e-06,negative,102.021,34.181,29.243,0.000,0.000,-0.000,34.315,85.736,34.246,0.000,-0.000,-0.000,28.553,34.253,122.979,0.000,0.000,-0.000,-0.005,0.002,0.000,11.724,0.000,-0.000,-0.004,0.001,0.000,0.000,14.516,-0.000,-0.007,0.003,0.000,0.000,0.000,11.112
fcb556db-fcce-4297-b1ff-c3d3c5805871,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9898509075728503,15.92456577765526,5.101648708470527,90.0,90.0,90.0,1e-06,positive,88.948,36.323,28.880,-0.000,-0.000,0.000,35.708,75.066,30.163,-0.000,-0.000,0.000,27.523,31.087,121.832,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.732,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.604,0.000,-0.086,-0.597,0.307,-0.000,0.000,11.867
cac2f1f9-3e6c-4047-abe7-bb0e31920262,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751549,oqmd-751549,2.9601155009690405,16.103476735486908,5.100347283267267,90.0,90.0,90.0,1e-06,positive,106.762,34.314,27.794,-0.000,-0.000,0.000,34.164,83.501,34.261,0.000,0.000,0.000,27.795,34.246,124.146,0.000,-0.000,0.000,0.005,-0.002,-0.000,11.724,-0.000,0.000,0.004,-0.001,-0.000,-0.000,14.516,0.000,0.007,-0.003,-0.000,-0.000,-0.000,11.112
2a40e86a-2d2b-4a5f-be25-0864b2c10393,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.260500142229949,5.260500142229949,5.09189629412002,90.0,90.0,120.00000000000001,1e-08,negative,58.295,28.510,19.494,-0.000,-0.000,-0.000,28.510,58.295,19.494,-0.000,-0.000,-0.000,19.488,19.488,127.225,0.000,0.000,0.000,0.000,0.000,-0.000,6.890,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.890,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.783
2a40e86a-2d2b-4a5f-be25-0864b2c10393,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.260500142229949,5.260500142229949,5.09189629412002,90.0,90.0,120.00000000000001,1e-08,positive,58.295,28.510,19.494,0.000,0.000,-0.000,28.510,58.295,19.494,-0.000,0.000,0.000,19.335,19.335,127.254,0.000,0.000,0.000,0.000,-0.000,0.000,6.890,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.802,-0.000,0.000,0.000,0.000,0.000,0.000,-3.783
25a5e6cd-4436-4b6d-a688-9ea8a02ed25a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.260500142229949,5.260500142229949,5.09189629412002,90.0,90.0,120.00000000000001,1e-07,negative,58.295,28.510,19.494,-0.000,-0.000,-0.000,36.970,45.125,19.944,-0.000,-0.000,-0.000,19.335,19.335,127.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.890,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.890,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.893
25a5e6cd-4436-4b6d-a688-9ea8a02ed25a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.260500142229949,5.260500142229949,5.09189629412002,90.0,90.0,120.00000000000001,1e-07,positive,58.295,28.510,19.494,0.000,0.000,0.000,28.510,58.295,19.494,0.000,0.000,0.000,19.335,19.335,127.254,0.000,0.000,-0.000,0.000,0.000,0.000,6.890,0.000,0.000,0.000,0.000,0.000,0.000,6.890,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.893
ecf249ae-fe77-4cf8-9637-b9c8c881912f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.260500142229949,5.260500142229949,5.09189629412002,90.0,90.0,120.00000000000001,1e-06,negative,58.295,28.510,19.494,-0.000,-0.000,0.000,28.510,58.295,19.494,-0.000,-0.000,-0.000,19.335,19.335,127.254,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.802,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.802,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.783
ecf249ae-fe77-4cf8-9637-b9c8c881912f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751556,oqmd-751556,5.260500142229949,5.260500142229949,5.09189629412002,90.0,90.0,120.00000000000001,1e-06,positive,45.125,36.970,19.944,0.000,0.000,-0.000,36.970,45.124,19.944,0.000,-0.000,-0.000,19.488,19.488,127.225,0.000,0.000,0.000,-0.000,0.000,0.000,6.802,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.802,0.000,-0.000,-0.000,0.000,0.000,0.000,14.893
2a947f31-3327-4966-8123-d5433226e158,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg2,oqmd-751557,oqmd-751557,7.979273289242561,5.10011689292605,12.11631029566364,90.0,100.93013235468051,90.0,1e-08,negative,120.344,59.907,55.091,0.000,15.156,-0.000,61.805,142.644,32.631,0.000,-11.134,-0.000,124.488,-297.705,217.998,0.000,24.007,0.000,0.000,-0.000,0.000,19.386,-0.000,-9.446,8.556,-10.384,1.650,0.000,41.942,-0.000,66.534,-333.462,75.203,-9.909,22.540,41.260
