,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,0.05476193206839258
2,20.0,0.38011378157854436
3,30.0,1.2179723535829152
4,40.0,2.604331799650241
5,50.0,4.357118003195027
6,60.0,6.26530195381183
7,70.0,8.169113621412164
8,80.0,9.968840851085345
9,90.0,11.61309407629683
10,100.0,13.0834298693745
11,110.0,14.381210476123465
12,120.0,15.51825663281289
13,130.0,16.51092907004859
14,140.0,17.376704540716137
15,150.0,18.13236833910624
16,160.0,18.793181763531337
17,170.0,19.37258939746679
18,180.0,19.88221781950658
19,190.0,20.33201374496375
20,200.0,20.730430458095423
21,210.0,21.08463367755127
22,220.0,21.400690919177176
23,230.0,21.683740143883153
24,240.0,21.93814083449247
25,250.0,22.167596718786513
26,260.0,22.375267931259106
27,270.0,22.56385269006833
28,280.0,22.735661736479226
29,290.0,22.89268608684709
30,300.0,23.036641808107245
31,310.0,23.169012694610664
32,320.0,23.291090889770864
33,330.0,23.40399954838002
34,340.0,23.508714450849318
35,350.0,23.606103668672624
36,360.0,23.696921878945957
37,370.0,23.781832414924022
38,380.0,23.86142929873398
39,390.0,23.936232082811173
40,400.0,24.00670605332714
41,410.0,24.07327444619743
42,420.0,24.1363051898259
43,430.0,24.19612368498922
44,440.0,24.253039379593353
45,450.0,24.307319966830402
46,460.0,24.359208324863175
47,470.0,24.40893448044068
48,480.0,24.45668977559679
49,490.0,24.50266120827857
50,500.0,24.547024502646842
51,510.0,24.589926401419348
52,520.0,24.631518056231073
53,530.0,24.671926003398454
54,540.0,24.711268306097935
55,550.0,24.74966822158515
56,560.0,24.787226292708603
57,570.0,24.824039897576704
58,580.0,24.86020936323097
59,590.0,24.895812650200003
60,600.0,24.930945134734007
61,610.0,24.965688930233465
62,620.0,25.000106060484608
63,630.0,25.034274037955885
64,640.0,25.068274707819796
65,650.0,25.102173587293034
66,660.0,25.13602885632253
67,670.0,25.169922377594144
68,680.0,25.203900531767964
69,690.0,25.238041352128803
70,700.0,25.27241480735884
71,710.0,25.307072779633415
72,720.0,25.34208797911302
73,730.0,25.3775302740005
74,740.0,25.413463094404708
75,750.0,25.449949154367385
76,760.0,25.48706672858892
77,770.0,25.524899328220968
78,780.0,25.56351281309622
79,790.0,25.60297811054293
80,800.0,25.643387215291735
81,810.0,25.684828771671313
82,820.0,25.72740535832646
83,830.0,25.771191292948494
84,840.0,25.816298365608976
85,850.0,25.86284784473787
86,860.0,25.910961677932786
87,870.0,25.960724843647963
88,880.0,26.012267786151313
89,890.0,26.065784000725863
90,900.0,26.121403100010447
91,910.0,26.179280767174145
92,920.0,26.239606221674382
93,930.0,26.302571626335183
94,940.0,26.368384505778945
95,950.0,26.437271158974276
96,960.0,26.509482544796725
97,970.0,26.585296388028894
98,980.0,26.665003173730913
99,990.0,26.748922062553728
100,1000.0,
