calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d313ef4c-581d-4c44-aa8c-a12b2caa8dbb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.69023082972224,5.69023082972224,5.69023082972224,90.0,90.0,90.0,1e-08,negative,129.129,14.682,14.682,-0.000,-0.000,0.000,14.682,129.129,14.682,-0.000,-0.000,0.000,14.682,14.682,129.129,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.666,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.666,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.666
d313ef4c-581d-4c44-aa8c-a12b2caa8dbb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.69023082972224,5.69023082972224,5.69023082972224,90.0,90.0,90.0,1e-08,positive,129.129,14.682,14.682,0.000,-0.000,-0.000,14.682,129.129,14.682,-0.000,-0.000,-0.000,14.682,14.682,129.129,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.666,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.666
37c48742-70da-43fe-bb68-1ea83106210b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.69023082972224,5.69023082972224,5.69023082972224,90.0,90.0,90.0,1e-07,negative,129.129,14.682,14.682,-0.000,-0.000,0.000,14.682,129.129,14.682,-0.000,-0.000,0.000,14.682,14.682,129.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.666,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.666,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.666
37c48742-70da-43fe-bb68-1ea83106210b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.69023082972224,5.69023082972224,5.69023082972224,90.0,90.0,90.0,1e-07,positive,129.129,14.682,14.682,0.000,0.000,-0.000,14.682,129.129,14.682,0.000,0.000,-0.000,14.682,14.682,129.129,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.666,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.666
4f1f77ec-0df5-4952-a9db-1f0ddf60cebc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.69023082972224,5.69023082972224,5.69023082972224,90.0,90.0,90.0,1e-06,negative,129.129,14.682,14.682,-0.000,-0.000,-0.000,14.682,129.129,14.682,-0.000,-0.000,0.000,14.682,14.682,129.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.666,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.666,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.666
4f1f77ec-0df5-4952-a9db-1f0ddf60cebc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.69023082972224,5.69023082972224,5.69023082972224,90.0,90.0,90.0,1e-06,positive,129.128,14.682,14.682,0.000,0.000,-0.000,14.682,129.128,14.682,0.000,0.000,0.000,14.682,14.682,129.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.666,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.666
e60ed353-208c-4126-9ed3-d5bc19db539d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.395107330147757,3.395107330147757,3.395107330147757,90.0,90.0,90.0,1e-08,negative,1.827,63.854,63.854,-0.000,0.000,0.000,63.854,1.827,63.854,0.000,0.000,0.000,63.854,63.854,1.827,-0.000,0.000,0.000,0.000,0.000,0.000,41.261,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.261,0.000,-0.000,0.000,0.000,0.000,0.000,41.261
e60ed353-208c-4126-9ed3-d5bc19db539d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.395107330147757,3.395107330147757,3.395107330147757,90.0,90.0,90.0,1e-08,positive,1.827,63.854,63.854,0.000,-0.000,-0.000,63.854,1.827,63.854,0.000,-0.000,-0.000,63.854,63.854,1.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.261
da5a4c40-4171-4301-a212-e7ef8a446b1d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.395107330147757,3.395107330147757,3.395107330147757,90.0,90.0,90.0,1e-07,negative,1.828,63.854,63.854,0.000,0.000,0.000,63.854,1.828,63.854,0.000,0.000,0.000,63.854,63.854,1.828,-0.000,0.000,0.000,0.000,0.000,0.000,41.261,0.000,0.000,0.000,0.000,0.000,0.000,41.261,0.000,0.000,0.000,0.000,0.000,0.000,41.261
da5a4c40-4171-4301-a212-e7ef8a446b1d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.395107330147757,3.395107330147757,3.395107330147757,90.0,90.0,90.0,1e-07,positive,1.827,63.854,63.854,0.000,-0.000,-0.000,63.854,1.827,63.854,0.000,-0.000,-0.000,63.854,63.854,1.827,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.261
