,temperature,oqmd-751548 a=5.3878
0,0.0,40.31349007145945
1,10.0,40.31343195009445
2,20.0,40.313394063584525
3,30.0,40.312636846552266
4,40.0,40.30717663557278
5,50.0,40.29184773327427
6,60.0,40.26317535375498
7,70.0,40.219983317437276
8,80.0,40.16271515580959
9,90.0,40.092630197615314
10,100.0,40.01125174764468
11,110.0,39.92007093668186
12,120.0,39.820421628732866
13,130.0,39.71344151423712
14,140.0,39.600081964328616
15,150.0,39.48112472567773
16,160.0,39.35721163650457
17,170.0,39.22887012545052
18,180.0,39.09653150089282
19,190.0,38.960552162063664
20,200.0,38.821227260109744
21,210.0,38.67879930143374
22,220.0,38.53347358614202
23,230.0,38.38542006055029
24,240.0,38.23478274603178
25,250.0,38.08168207025658
26,260.0,37.926219738343036
27,270.0,37.76848481973706
28,280.0,37.60854965776582
29,290.0,37.44647729707835
30,300.0,37.28232142489772
31,310.0,37.116127908154
32,320.0,36.94793446167205
33,330.0,36.77777642661775
34,340.0,36.60568082507991
35,350.0,36.43166876918038
36,360.0,36.25576561671332
37,370.0,36.077983279766364
38,380.0,35.89833820851102
39,390.0,35.71683992610798
40,400.0,35.53349682186309
41,410.0,35.3483139116278
42,420.0,35.16130198471728
43,430.0,34.97245996345855
44,440.0,34.78178800983393
45,450.0,34.58928993594242
46,460.0,34.39496267239975
47,470.0,34.19880438305049
48,480.0,34.000815688292576
49,490.0,33.80098669972209
50,500.0,33.59931582042016
51,510.0,33.39579747033221
52,520.0,33.1904236900113
53,530.0,32.983192094615404
54,540.0,32.77409007982307
55,550.0,32.56311086353481
56,560.0,32.35024719877119
57,570.0,32.13548761655075
58,580.0,31.918821970581913
59,590.0,31.7002437731126
60,600.0,31.47973226511405
61,610.0,31.257289954186337
62,620.0,31.032897426888283
63,630.0,30.80654249271032
64,640.0,30.578210643592993
65,650.0,30.347897372539006
66,660.0,30.115580684190036
67,670.0,29.881251272317037
68,680.0,29.644900176877982
69,690.0,29.406497695028364
70,700.0,29.166046593981875
71,710.0,28.92351991534768
72,720.0,28.678910678900106
73,730.0,28.43219579333269
74,740.0,28.18337137099383
75,750.0,27.932410329562735
76,760.0,27.679299900344308
77,770.0,27.42402079297575
78,780.0,27.166568162612023
79,790.0,26.90691147527785
80,800.0,26.645041676486574
81,810.0,26.380931446983432
82,820.0,26.11457140749807
83,830.0,25.845949751260804
84,840.0,25.575034875299885
85,850.0,25.301817949343647
86,860.0,25.02628217339717
87,870.0,24.748435778144753
88,880.0,24.468200402771906
89,890.0,24.18559078805978
90,900.0,23.900590270176114
91,910.0,23.613177210679535
92,920.0,23.323327119197145
93,930.0,23.031029168646505
94,940.0,22.736273151771563
95,950.0,22.439017374283846
96,960.0,22.139267552917143
97,970.0,21.836995049542782
98,980.0,21.532182537051586
99,990.0,21.22480917625499
100,1000.0,
