,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,0.0,0.0,0.0
1,10.0,-1.1425333343556777e-08,8.970118788115759e-07,8.964529281189061e-07
2,20.0,-8.153733812499421e-08,3.28663761122653e-06,3.2861800919606267e-06
3,30.0,-2.289635088608964e-07,7.23437408694113e-06,7.234047512798846e-06
4,40.0,-2.747799158939233e-07,1.2073831818656201e-05,1.2073482024077238e-05
5,50.0,3.729596107262293e-08,1.7188070457475458e-05,1.718765669135508e-05
6,60.0,7.953573493861346e-07,2.2163688257747894e-05,2.216332183689445e-05
7,70.0,1.9156121404195993e-06,2.6770434916707807e-05,2.677030776551217e-05
8,80.0,3.255469396165608e-06,3.090871843405496e-05,3.090856707471717e-05
9,90.0,4.690340915181145e-06,3.455874535845399e-05,3.455863675824176e-05
10,100.0,6.131995286830161e-06,3.7744271923407724e-05,3.774436439860101e-05
11,110.0,7.526688671984685e-06,4.0509995967509706e-05,4.051006201762891e-05
12,120.0,8.848389500052292e-06,4.2906404893960366e-05,4.2906829683172e-05
13,130.0,1.008702979861767e-05,4.4984103541630776e-05,4.49846590538497e-05
14,140.0,1.1242018635391732e-05,4.678949340547982e-05,4.67899839620557e-05
15,150.0,1.2317825717724878e-05,4.8362542327900845e-05,4.836337964379827e-05
16,160.0,1.33227653765323e-05,4.973840666157378e-05,4.973953559570061e-05
17,170.0,1.4264839227179049e-05,5.094687128941455e-05,5.094820925628247e-05
18,180.0,1.5152947662560539e-05,5.20125218644128e-05,5.2013961577943435e-05
19,190.0,1.5994757580369307e-05,5.295598654779156e-05,5.295770611991236e-05
20,200.0,1.6798087964445218e-05,5.3794893546196656e-05,5.37968505044473e-05
21,210.0,1.7570068649684193e-05,5.454377076854517e-05,5.454590240101094e-05
22,220.0,1.8316607205423175e-05,5.521450488016494e-05,5.521699770420666e-05
23,230.0,1.9042892485888566e-05,5.581738832195264e-05,5.582025683695852e-05
24,240.0,1.9753801375446e-05,5.63612370691588e-05,5.63642948683331e-05
25,250.0,2.0453515406558692e-05,5.685314255850792e-05,5.6856338572182306e-05
26,260.0,2.1146266053905924e-05,5.729901688633603e-05,5.73026019097419e-05
27,270.0,2.183548743655734e-05,5.770425598725483e-05,5.7708298048609505e-05
28,280.0,2.252448689521367e-05,5.807349514908228e-05,5.8077810623241376e-05
29,290.0,2.3216756989088715e-05,5.841022105272922e-05,5.841474997680669e-05
30,300.0,2.3913328435062543e-05,5.8717924110554443e-05,5.8722755786722815e-05
31,310.0,2.4618293965178684e-05,5.899935789630498e-05,5.90044388682369e-05
32,320.0,2.5334019806992714e-05,5.9256703458593585e-05,5.926215375130109e-05
33,330.0,2.6062395849981292e-05,5.949222327740116e-05,5.9498196315525595e-05
34,340.0,2.680637949653891e-05,5.970826978831619e-05,5.971454778596877e-05
35,350.0,2.7567465557653567e-05,5.9905598238031924e-05,5.9912316421636734e-05
36,360.0,2.834869801972384e-05,6.008598264292393e-05,6.0093030770207815e-05
37,370.0,2.9152078279919837e-05,6.0251108882155567e-05,6.025860835789187e-05
38,380.0,2.997929550182809e-05,6.040129220827067e-05,6.0409170408907116e-05
39,390.0,3.0834237070537724e-05,6.053777868031368e-05,6.054594437844193e-05
40,400.0,3.171787801817345e-05,6.066171032994222e-05,6.067041659256941e-05
41,410.0,3.263321312022157e-05,6.077348767570575e-05,6.0782447444553504e-05
42,420.0,3.358354834991031e-05,6.0873834660642845e-05,6.088324757638381e-05
43,430.0,3.4570639877509725e-05,6.096366660378248e-05,6.0973414390251016e-05
44,440.0,3.5598435163802806e-05,6.104269362966174e-05,6.105293196185541e-05
45,450.0,3.6669703428144215e-05,6.111224356718908e-05,6.11231320966022e-05
46,460.0,3.7787365048710196e-05,6.117280083907163e-05,6.118388479528222e-05
47,470.0,3.8955867479429444e-05,6.122394393353681e-05,6.123554125219014e-05
48,480.0,4.01779105011158e-05,6.126672404761602e-05,6.127875528799194e-05
49,490.0,4.1459197631582795e-05,6.13011759169253e-05,6.131353843488899e-05
50,500.0,4.2804146086174637e-05,6.132740960574578e-05,6.13405484618071e-05
51,510.0,4.42156844611428e-05,6.13461261457501e-05,6.135966731326412e-05
52,520.0,4.57006049412572e-05,6.135733001869468e-05,6.137130340139456e-05
53,530.0,4.7264548366413374e-05,6.13611381725318e-05,6.137576264081037e-05
54,540.0,4.89140496545167e-05,6.13580161150411e-05,6.137285928909518e-05
55,550.0,5.065602306428659e-05,6.134791929142297e-05,6.136325683905302e-05
56,560.0,5.249766359801582e-05,6.133085611385973e-05,6.134679629168818e-05
57,570.0,5.444741407101653e-05,6.130728458296208e-05,6.132357883360436e-05
58,580.0,5.651478100437644e-05,6.127733940562108e-05,6.129428494569157e-05
59,590.0,5.8710169806783474e-05,6.124115413839373e-05,6.125868440226525e-05
60,600.0,6.104426028121311e-05,6.119868380981127e-05,6.121662767771558e-05
61,610.0,6.353049748725813e-05,6.115022546454961e-05,6.116862095602241e-05
62,620.0,6.618206659193627e-05,6.109562172052013e-05,6.111457890334442e-05
63,630.0,6.901450697680559e-05,6.103524610199531e-05,6.105477529422043e-05
64,640.0,7.204447131190247e-05,6.0969168609653846e-05,6.0989304113654935e-05
65,650.0,7.529593952743762e-05,6.089730201293602e-05,6.0917933176873766e-05
66,660.0,7.878944233001922e-05,6.08198270499466e-05,6.084081737900058e-05
67,670.0,8.254675142597497e-05,6.073686206724421e-05,6.075863237123804e-05
68,680.0,8.659934289065436e-05,6.064851296537896e-05,6.067079849220437e-05
69,690.0,9.097730557326219e-05,6.05550393529049e-05,6.0577602560365136e-05
70,700.0,9.571949880366329e-05,6.045584735396374e-05,6.047926312201542e-05
71,710.0,0.0001008687858256658,6.035103196778992e-05,6.037541466649337e-05
72,720.0,0.00010647170665365746,6.0241994725653384e-05,6.0266539761415734e-05
73,730.0,0.0001125860352372769,6.0128132839026445e-05,6.01524348478886e-05
74,740.0,0.00011927755533354619,6.0008474737511616e-05,6.003372115132879e-05
75,750.0,0.000126620278014278,5.9883871852870995e-05,5.990992575818237e-05
76,760.0,0.0001347062468391949,5.975470116630912e-05,5.978122229176848e-05
77,770.0,0.00014364061861179978,5.962074619700779e-05,5.964781549327943e-05
78,780.0,0.0001535463733816645,5.9481713714397595e-05,5.9509477341635134e-05
79,790.0,0.00016457368382175071,5.9338125333795995e-05,5.936644076287527e-05
80,800.0,0.0001769026456023727,5.919011755547482e-05,5.9218614394640023e-05
81,810.0,0.00019074928544654052,5.903727256321332e-05,5.906669656884126e-05
82,820.0,0.00020637817293518292,5.8879967391813245e-05,5.890997438380906e-05
83,830.0,0.0002241143255590596,5.871815661514334e-05,5.874831532752871e-05
84,840.0,0.00024436566908623945,5.855223718084578e-05,5.858307124182505e-05
85,850.0,0.0002676371660817601,5.838182351577925e-05,5.841332325177283e-05
86,860.0,0.00029455153018982015,5.820714017603068e-05,5.823878816223395e-05
87,870.0,0.000325966043665824,5.802805785021784e-05,5.806063973495001e-05
88,880.0,0.0003629601386697198,5.784476609415778e-05,5.78781373232714e-05
89,890.0,0.0004069537782002709,5.765788771218076e-05,5.769130321962887e-05
90,900.0,0.00045994334850548536,5.7466725433145854e-05,5.7500644857889575e-05
91,910.0,0.0005243929616758991,5.72714016091196e-05,5.73059588469338e-05
92,920.0,0.0006042799299790305,5.7072319576580244e-05,5.7107418909190946e-05
93,930.0,0.0007050056900235187,5.686935793085326e-05,5.69049942461263e-05
94,940.0,0.0008342784801079284,5.666269679807809e-05,5.669899287339466e-05
95,950.0,0.001004765737385185,5.645226405293518e-05,5.648896351160752e-05
96,960.0,0.0012377906102754913,5.6238238838607806e-05,5.627525437827121e-05
97,970.0,0.0015660944610090385,5.6020521611861616e-05,5.605804780038577e-05
98,980.0,0.002056404788426475,5.5799295616937544e-05,5.583743178390692e-05
99,990.0,0.0028424168916511452,5.5574666886107894e-05,5.5613333666412816e-05
100,1000.0,,,
