,temperature,oqmd-751535 a=7.9588
0,0.0,46.62854075613642
1,10.0,46.62841509159222
2,20.0,46.62406687400049
3,30.0,46.60474257389617
4,40.0,46.561707932395635
5,50.0,46.49150925227283
6,60.0,46.394266922176264
7,70.0,46.271944696432094
8,80.0,46.12724556627336
9,90.0,45.962970158849856
10,100.0,45.78169529913196
11,110.0,45.58564924199083
12,120.0,45.37669427078711
13,130.0,45.15635741641338
14,140.0,44.92587822472992
15,150.0,44.68625913493133
16,160.0,44.43830834476386
17,170.0,44.18267896934033
18,180.0,43.919898260567386
19,190.0,43.65039243865622
20,200.0,43.37450644356193
21,210.0,43.0925188328888
22,220.0,42.8046546649908
23,230.0,42.51109387657269
24,240.0,42.211980822880285
25,250.0,41.90742830244363
26,260.0,41.59752368004038
27,270.0,41.28233333389032
28,280.0,40.96190487826606
29,290.0,40.63626899382698
30,300.0,40.305444484987206
31,310.0,39.96943719904263
32,320.0,39.6282423410779
33,330.0,39.281845613284744
34,340.0,38.93022502896939
35,350.0,38.573350159319126
36,360.0,38.21118444408617
37,370.0,37.84368527602383
38,380.0,37.47080244980031
39,390.0,37.092480915232954
40,400.0,36.70866212092918
41,410.0,36.31928095247145
42,420.0,35.92426669672533
43,430.0,35.5235464279477
44,440.0,35.117040462251836
45,450.0,34.70466653206171
46,460.0,34.286337416001366
47,470.0,33.86196024546231
48,480.0,33.431441548109134
49,490.0,32.99467824582084
50,500.0,32.55156907515448
51,510.0,32.10200622449696
52,520.0,31.645874723470516
53,530.0,31.183059124019266
54,540.0,30.713440081803274
55,550.0,30.23688799730932
56,560.0,29.75327681332311
57,570.0,29.26247281060149
58,580.0,28.764334444935027
59,590.0,28.258721373797375
60,600.0,27.745487051511258
61,610.0,27.22447700987881
62,620.0,26.695538067160694
63,630.0,26.15850899880355
64,640.0,25.613222626387557
65,650.0,25.05951380724237
66,660.0,24.49720971404473
67,670.0,23.92613145961677
68,680.0,23.346104005696006
69,690.0,22.756944135132148
70,700.0,22.15846364048604
71,710.0,21.55047895265067
72,720.0,20.932815182714922
73,730.0,20.305272896476986
74,740.0,19.667676548787366
75,750.0,19.01985253980615
76,760.0,18.361631552766465
77,770.0,17.6928479963418
78,780.0,17.013365767179565
79,790.0,16.323059307886112
80,800.0,15.621832671512438
81,810.0,14.909613280964734
82,820.0,14.186402330175191
83,830.0,13.45223131586575
84,840.0,12.707207364301793
85,850.0,11.9515576998266
86,860.0,11.185613828763977
87,870.0,10.40988192064481
88,880.0,9.625056207628354
89,890.0,8.832145953247757
90,900.0,8.032483856654085
91,910.0,7.227868910500063
92,920.0,6.420753962832426
93,930.0,5.614420666200087
94,940.0,4.813319372838812
95,950.0,4.023438106381751
96,960.0,3.2528743001455496
97,970.0,2.5130568450188058
98,980.0,1.8191193124685665
99,990.0,1.1928247822101743
100,1000.0,
