,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,96.10429259668352,76.16337440931528,76.16331669950532
1,10.0,96.10410823785068,76.15954197160147,76.15943944359928
2,20.0,96.10052101485884,76.13516438023233,76.13498825713445
3,30.0,96.07933812179584,76.07987075657772,76.07961314978905
4,40.0,96.01584749498099,75.99229154109946,75.9919463518526
5,50.0,95.89060746443224,75.87535506241109,75.87491812443513
6,60.0,95.69607956949585,75.73366613271442,75.73313173596732
7,70.0,95.43359211069486,75.57204183829236,75.57140624299291
8,80.0,95.10894957363926,75.39483994914809,75.39409900087884
9,90.0,94.72947337272922,75.2057422578981,75.20488940523718
10,100.0,94.30246423119615,75.0077409747348,75.006771985164
11,110.0,93.834513303879,74.80322294012626,74.80213222150812
12,120.0,93.33129950184268,74.59407371708329,74.59285540342736
13,130.0,92.79760058881459,74.38176944618391,74.3804211705372
14,140.0,92.23738095868406,74.16747850921296,74.16599156759109
15,150.0,91.65391279403734,73.95211686131694,73.95048722231223
16,160.0,91.04988890273337,73.73641006923613,73.7346335977739
17,170.0,90.42753480968021,73.52093903099544,73.51901037647353
18,180.0,89.78867715301283,73.30617100466662,73.30408528129281
19,190.0,89.13483868556699,73.09248010770895,73.09023140170976
20,200.0,88.46726899958855,72.88017275404837,72.87775740743322
21,210.0,87.78702021143468,72.66950062520058,72.66691255522919
22,220.0,87.09495455663266,72.46067099092538,72.45790634601856
23,230.0,86.3918041717034,72.25385618309484,72.25091003070037
24,240.0,85.6781640537967,72.04920020329659,72.04606856310454
25,250.0,84.95454410622267,71.84682742583256,71.84350371941905
26,260.0,84.22135128846033,71.64683963182581,71.64331856096959
27,270.0,83.47894036363702,71.44932464574423,71.44560280677467
28,280.0,82.72758512147247,71.25435878652468,71.2504328934596
29,290.0,81.96752665237807,71.06200963625315,71.05787269383703
30,300.0,81.19893862444316,70.87233126963719,70.86797941384837
31,310.0,80.42196814690362,70.68537816992928,70.68080516791343
32,320.0,79.63672827181163,70.5011906593978,70.4963925061166
33,330.0,78.84329486437493,70.31980871594754,70.31477908849118
34,340.0,78.04171968962586,70.14126254877156,70.13600048458791
35,350.0,77.23203073474295,69.9655959430145,69.96009426739079
36,360.0,76.41422920840714,69.79281708763041,69.78707459561744
37,370.0,75.58830839470036,69.62297207007511,69.61697813541471
38,380.0,74.75422522891962,69.45606854945034,69.44982692667668
39,390.0,73.91193213035542,69.29213502894328,69.2856314813653
40,400.0,73.06136952393217,69.131184734649,69.12442044532264
41,410.0,72.2024423441075,68.97324216983785,68.96621189040103
42,420.0,71.33506517346487,68.81831553662172,68.81101000480226
43,430.0,70.45912756258429,68.6664243737727,68.6588457278189
44,440.0,69.57449967066817,68.51758477926214,68.50971995708908
45,450.0,68.68106030642471,68.37179765663141,68.36364969335987
46,460.0,67.7786542891822,68.22908974174595,68.22065214251572
47,470.0,66.86712038713016,68.08946619310997,68.08072758911725
48,480.0,65.94629673157306,67.95293322460418,67.94389828900599
49,490.0,65.01598717166604,67.81951099170996,67.810165120589
50,500.0,64.07601221774074,67.68919612379901,67.6795422925996
51,510.0,63.1261637289488,67.56200541944143,67.55204041577602
52,520.0,62.16621865603682,67.4379456575369,67.42766254867216
53,530.0,61.195946688095965,67.3170271382383,67.30642041110791
54,540.0,60.21510886158653,67.19925256765463,67.18831976050927
55,550.0,59.22345181319072,67.08463656904048,67.07336472814022
56,560.0,58.22071179986069,66.97317739141897,66.96157044412566
57,570.0,57.20660608803526,66.86488506276511,66.85293330357919
58,580.0,56.18084006519275,66.75976249860686,66.7474627812408
59,590.0,55.14311985761545,66.65782349784581,66.6451733835723
60,600.0,54.093116056004746,66.55906700237561,66.54606217632922
61,610.0,53.030500057393255,66.46350335187965,66.45013348860888
62,620.0,51.9549374264156,66.37113708426256,66.35739981676379
63,630.0,50.86604490869618,66.2819592719526,66.26785085415877
