,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.022287289474358072,0.057691767211736925,0.04824978368342892,0.04831268503865016
2,20.0,0.13948372159513373,0.386526506326206,0.3563062270061262,0.3466413206761357
3,30.0,1.02896647564772,1.1753774027744852,1.157898195336206,1.1231597912394913
4,40.0,2.6325835265129793,2.4316363311008895,2.4852866142702865,2.429141928184593
5,50.0,4.584623944897238,4.028892183269551,4.169088133707982,4.107842034787692
6,60.0,6.615836963457064,5.8019347852872505,6.011971785222204,5.960239354330171
7,70.0,8.584722740032626,7.609510352497275,7.863870165682295,7.82960150739389
8,80.0,10.422895358200641,9.353873710617512,9.629270299906574,9.614646563595171
9,90.0,12.101373580553496,10.977918493665516,11.256414852985262,11.260241457252723
10,100.0,13.613445815743829,12.455035372987735,12.72401096773762,12.743671710971634
11,110.0,14.96491901574692,13.778671956659979,14.029829915417906,14.06244518968602
12,120.0,16.1681096933023,14.95408521867573,15.182338389945114,15.22531549213425
13,130.0,17.238084014177982,15.99264951650423,16.195164165095928,16.246391215918518
14,140.0,18.19043559449007,16.90826767183558,17.08372909762112,17.14158872403142
15,150.0,19.040058726073067,17.715276449413295,17.863355840908234,17.926666040034306
16,160.0,19.800526397753764,18.427323985057686,18.548306406497247,18.616241605171105
17,170.0,20.483895711764305,19.056840705809154,19.151371489855116,19.22338427823824
18,180.0,21.100674661589736,19.614853244293265,19.683770731982282,19.759524119487466
19,190.0,21.659917143410592,20.110985858632546,20.155212264603172,20.23452833835817
20,200.0,22.169365684690863,20.553556631085893,20.57402911697764,20.656846696986065
21,210.0,22.635626799671847,20.949712824203658,20.947340146446134,21.03368371157967
22,220.0,23.06430607708546,21.305576315586244,21.281214960478994,21.371171668096633
23,230.0,23.460145543527982,21.6263841041465,21.580825858149513,21.674526834921174
24,240.0,23.82718872184881,21.91661663595173,21.850582065087973,21.948190855990386
25,250.0,24.168835891891828,22.180110337351447,22.094248417788723,22.195951028781117
26,260.0,24.48797074159984,22.42015581268926,22.315045010910712,22.42104466606671
27,270.0,24.78706076937713,22.63958119124836,22.515734832841634,22.6262436224065
28,280.0,25.06818903073941,22.84082235218256,22.69869201199568,22.813928531986022
29,290.0,25.33313336859906,23.025983264940905,22.865961938593703,22.986151886357113
30,300.0,25.583337710982818,23.19688518696102,23.019313909460898,23.144685796254496
31,310.0,25.820068599974523,23.355109637850017,23.16028262402091,23.29106233710621
32,320.0,26.044475766214536,23.502033927770462,23.290201817928406,23.42661864492367
33,330.0,26.257431659638083,23.638860285555236,23.41023329110839,23.552517759007344
34,340.0,26.459721423887164,23.766640955660858,23.521395617463433,23.669773585889985
35,350.0,26.651822589239263,23.88630041974156,23.624579924607396,23.779279467075597
36,360.0,26.834487259202316,23.998651841556367,23.7205689860681,23.88181428811262
37,370.0,27.008345143935507,24.104412492324492,23.810055856779293,23.97806889159856
38,380.0,27.17339258220024,24.20421805039314,23.893652162258906,24.06865829507421
39,390.0,27.32985410090031,24.29863190788605,23.97189842560252,24.15411823421342
40,400.0,27.478959174178758,24.388153794333594,24.045274867952454,24.23492938536143
41,410.0,27.620829008745517,24.473230869486986,24.11421003703586,24.311519276461713
42,420.0,27.75363244249767,24.554262454421874,24.179090164651466,24.384263327285975
43,430.0,27.879420610809387,24.63160405946443,24.24025486668538,24.453507906294668
44,440.0,27.998791407041804,24.705577655079686,24.29800613624614,24.519559389191407
45,450.0,28.09920271615015,24.776470123824794,24.35262280960553,24.58269284192998
46,460.0,28.234491539871662,24.844541299045666,24.404358533254594,24.6431511085906
47,470.0,28.32414343034299,24.910025445728486,24.453432136476618,24.701158635332227
48,480.0,28.38139506044299,24.97313502073337,24.500037293886688,24.756912596036077
49,490.0,28.49215535995705,25.034061844115403,24.54437027550828,24.810601261364734
50,500.0,28.573055428004686,25.092978871391086,24.58659806216077,24.862385063325995
51,510.0,28.640249312882585,25.15004736357886,24.62686112177551,24.912412742127707
52,520.0,28.720548130963756,25.20541038014296,24.665298839068196,24.960831079790058
53,530.0,28.76788624403526,25.25919914769779,24.70204108054939,25.00775525652702
54,540.0,28.807832463734243,25.31153626684033,24.73719852299294,25.05329956096089
55,550.0,28.869392741374796,25.362530921638992,24.770880634337246,25.09756331390809
56,560.0,28.91133712259648,25.412284590796276,24.803174508308004,25.140646874923284
57,570.0,28.947298270049934,25.460892319471803,24.8341737641474,25.182631282800283
58,580.0,28.9783925115232,25.50843776762184,24.863958925118332,25.223617893718806
59,590.0,29.004548629510154,25.55500077482722,24.89260355597614,25.263656866103876
60,600.0,29.024798584197715,25.600654120338252,24.920180984830843,25.302807919549522
61,610.0,29.040491035983933,25.645464765385906,24.94673973752014,25.341158701105147
62,620.0,29.051449927346894,25.689498481066913,24.97234874982869,25.37874815766716
63,630.0,29.057201515953917,25.732808302848046,24.997066406054422,25.415631577939543
64,640.0,29.058795836451548,25.775452082213732,25.02093376307417,25.45187293880588
65,650.0,29.055952817189265,25.817477146497545,25.043989867621246,25.48751495891412
66,660.0,29.048918160810988,25.85892936718358,25.066287760184927,25.522583236460758
67,670.0,29.037907589817152,25.899860316569562,25.08788254396983,25.55710872148938
68,680.0,29.02342269390959,25.940303162833793,25.10877609914393,25.59114770456302
69,690.0,29.005090433888828,25.98029839879413,25.129023636678117,25.624731471364246
70,700.0,28.983132199793246,26.019881616632382,25.148679380899093,25.657870498839845
71,710.0,28.958096486078386,26.05908651850836,25.167735583004667,25.69064610094685
72,720.0,28.930033910149994,26.097947032458954,25.186228661528418,25.723040061024083
73,730.0,28.899206089947235,26.13648682004202,25.204190927445143,25.7550544309177
74,740.0,28.865534589686767,26.17474013686641,25.221633246859206,25.786776347219398
75,750.0,28.829484356344206,26.212734014996297,25.238621421368066,25.818210007072743
76,760.0,28.79109798140848,26.250490130500918,25.255146501101482,25.849305525382036
77,770.0,28.750350052319476,26.288038135683482,25.27120199694973,25.880165561119412
78,780.0,28.707784478667122,26.325394372145357,25.286848794154842,25.910810168962836
79,790.0,28.663383504737034,26.36258198042595,25.30208825836724,25.941167529515663
80,800.0,28.61727271336326,26.39962648940941,25.31693209426742,25.971360704762372
81,810.0,28.569679639074163,26.43654439114405,25.331408688788255,26.00133880019384
82,820.0,28.52068715888365,26.473356640257673,25.345535900975992,26.03110542801281
83,830.0,28.47061689989773,26.510082860750646,25.35929143934687,26.06072661310095
84,840.0,28.41934148437279,26.546737946435293,25.372742628872906,26.090169612567408
85,850.0,28.366972139516438,26.583335986462572,25.385921292981156,26.119475630103043
86,860.0,28.3139100334375,26.619901798327128,25.398695927388204,26.148616754320095
87,870.0,28.260135078572656,26.656451705064104,25.411188091455035,26.17761255360488
88,880.0,28.20577223784709,26.692994913526757,25.423501684433063,26.206563574904784
89,890.0,28.150918147162855,26.729551179243206,25.435443995619178,26.23536720661544
90,900.0,28.095700791839533,26.766134509933057,25.44716092659449,26.263978975090843
91,910.0,28.04018536436529,26.802757164903472,25.45860895310058,26.292540384932114
92,920.0,27.984473405124305,26.839439025923937,25.469787021482656,26.32109365141275
93,930.0,27.928680068228957,26.876194129028374,25.480774445356634,26.34950607068611
94,940.0,27.872839481307622,26.913032909849832,25.49148076375034,26.377801419359308
95,950.0,27.817049549128054,26.949971145934313,25.502041271967432,26.406034952571847
96,960.0,27.761380357315737,26.98702426924083,25.51235802282025,26.434202934831642
97,970.0,27.705910004103302,27.02420475284024,25.52241344016987,26.462327760984692
98,980.0,27.650698994291712,27.06152598967111,25.532287434473602,26.49038611166654
99,990.0,27.595771895318112,27.099004003473535,25.542020732400175,26.518401270805313
100,1000.0,,,,
