,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030252453943640536,0.16210238640000832,0.034702417280928995,0.04342238419677214,0.07593231090954716,0.23949176365969843,0.19347042858525773,0.038367782488467915
2,20.0,0.2753919508244914,1.0650344675026824,0.3114747287583698,0.35758030205119407,0.45837487312467795,1.0913679223949007,0.9670902782278632,0.49647109654341204
3,30.0,1.0813412931413455,2.798134567184971,1.1862470452730904,1.288802720647208,1.4297539064315945,2.5130266468282563,2.3284580964879757,1.7552209771605602
4,40.0,2.611988934042242,5.010000234041138,2.7851010935005185,2.935489244518688,3.0417838989680135,4.333479732053215,4.130815106226917,3.637034275561152
5,50.0,4.645550978525672,7.300178864227202,4.858412036241049,5.035886080917184,5.061913265373605,6.351370448255453,6.160731127692237,5.804182622549361
6,60.0,6.864997884853634,9.459300178236775,7.09005788223867,7.2773351106149455,7.215173114088359,8.387609242427619,8.225112448496557,7.992505859746836
7,70.0,9.038662404053571,11.401986978766127,9.258149924631939,9.44433409685028,9.306391117175,10.318242922441188,10.189889064478821,10.047074757771192
8,80.0,11.040994187464294,13.104721430893536,11.245577141629429,11.424813301275881,11.22952556125452,12.076041742720697,11.981884411350382,11.89618555195878
9,90.0,12.822300542678299,14.575572878283237,13.008042660709869,13.177751549733415,12.942430895701106,13.636235039926305,13.573525511032086,13.520039222949867
10,100.0,14.37663433060761,15.841813992652517,14.542636584755265,14.702169906801482,14.44058651804206,15.000186222681348,14.965252304656088,14.926628396530225
11,110.0,15.719545829468462,16.915171441379872,15.866475104751473,16.01623349865329,15.738442356497929,16.182815884572083,16.17200980252431,16.136889056437177
12,120.0,16.87506624699051,17.82949084643969,17.004312629671666,17.1452112183957,16.858183857753314,17.20455903427146,17.21466226901769,17.17594990308474
13,130.0,17.868893699437045,18.62179799492049,17.982105739839746,18.115263298979496,17.823662514809744,18.08687012254911,18.115182938969983,18.06867824318355
14,140.0,18.725185498661315,19.296193334127363,18.824037844855916,18.950607348395067,18.657462851137844,18.849942258856707,18.894272082255398,18.837658723726673
15,150.0,19.46530954670954,19.87711998383891,19.55138766277441,19.672471624446676,19.379695216317533,19.511761604853437,19.570368545077184,19.50251247531046
16,160.0,20.10756419679065,20.37891888109819,20.182313659366283,20.298922485941013,20.007683775334456,20.087877164382107,20.159379108884064,20.08005077546801
17,170.0,20.667339455342702,20.814900403310848,20.732053621221063,20.845093163275212,20.556082935187597,20.591473860199176,20.674780193329706,20.584261277522003
18,180.0,21.157467662840194,21.194539208809253,21.21328889559568,21.32356045099034,21.037161530194847,21.03364123676042,21.127886339309065,21.026745738579585
