,temperature,oqmd-31714 a=15.9063
0,0.0,-1.5013675166055884
1,10.0,-1.5013677631839686
2,20.0,-1.5013717818001973
3,30.0,-1.5013898808430248
4,40.0,-1.501440983330327
5,50.0,-1.5015501253560346
6,60.0,-1.501742341914906
7,70.0,-1.5020384046954804
8,80.0,-1.5024535022178265
9,90.0,-1.5029976097625068
10,100.0,-1.5036764800038058
11,110.0,-1.504492699548606
12,120.0,-1.5054465898654683
13,130.0,-1.5065369070665322
14,140.0,-1.5077613656071516
15,150.0,-1.5091170139530377
16,160.0,-1.5106004969722688
17,170.0,-1.5122082449846976
18,180.0,-1.5139366018818265
19,190.0,-1.515781904415151
20,200.0,-1.5177405527883243
21,210.0,-1.51980903975882
22,220.0,-1.5219839726328435
23,230.0,-1.5242620934829516
24,240.0,-1.526640280856867
25,250.0,-1.5291155548121687
26,260.0,-1.5316850737995866
27,270.0,-1.5343461308186157
28,280.0,-1.5370961545489454
29,290.0,-1.5399326939327755
30,300.0,-1.542853426314683
31,310.0,-1.545856135040706
32,320.0,-1.5489387170776536
33,330.0,-1.552099168908102
34,340.0,-1.5553355813644243
35,350.0,-1.5586461505445948
36,360.0,-1.5620291370009312
37,370.0,-1.5654829060042827
38,380.0,-1.5690058788180008
39,390.0,-1.5725965594162932
40,400.0,-1.576253522368052
41,410.0,-1.5799754059628026
42,420.0,-1.5837609007994675
43,430.0,-1.5876087662365055
44,440.0,-1.5915178110026962
45,450.0,-1.59548689600542
46,460.0,-1.5995149337333403
47,470.0,-1.6036008843784626
48,480.0,-1.607743747198677
49,490.0,-1.6119425753176218
50,500.0,-1.6161964367211124
51,510.0,-1.620504479651628
52,520.0,-1.6248658458272063
53,530.0,-1.6292797428659351
54,540.0,-1.6337454003177372
55,550.0,-1.638262078432446
56,560.0,-1.6428290741448044
57,570.0,-1.6474457113736571
58,580.0,-1.652111341716214
59,590.0,-1.656825355280445
60,600.0,-1.6615871574463734
61,610.0,-1.6663961793815951
62,620.0,-1.6712518818477173
63,630.0,-1.6761537642709867
64,640.0,-1.6811013212453119
65,650.0,-1.6860940959069386
66,660.0,-1.691131642307203
67,670.0,-1.6962135444690405
68,680.0,-1.7013394008746288
69,690.0,-1.706508838426574
70,700.0,-1.7117215016898761
71,710.0,-1.7169770710228982
72,720.0,-1.7222752152449547
73,730.0,-1.727615664264733
74,740.0,-1.7329981412292805
75,750.0,-1.738422405587756
76,760.0,-1.7438882358821397
77,770.0,-1.7493954253511994
78,780.0,-1.754943797458458
79,790.0,-1.7605331858381996
80,800.0,-1.7661634691222194
81,810.0,-1.7718345239979043
82,820.0,-1.7775463066310835
83,830.0,-1.7832986880575465
84,840.0,-1.7890916614576644
85,850.0,-1.7949252152699613
86,860.0,-1.8007993604951191
87,870.0,-1.8067141332330525
88,880.0,-1.812669622525078
89,890.0,-1.8186659124477271
90,900.0,-1.8247031539525584
91,910.0,-1.8307814960882893
92,920.0,-1.8369011272387716
93,930.0,-1.8430623369807129
94,940.0,-1.849265375854836
95,950.0,-1.8555105685896147
96,960.0,-1.861798284472163
97,970.0,-1.8681289361812263
98,980.0,-1.8745029888237175
99,990.0,-1.8809209622360363
100,1000.0,
