,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,19.167558130476998,17.873236598907166,18.113795081269007,17.849738468788114
1,10.0,19.16754452213379,17.87324511601226,18.11381948602114,17.84980573656525
2,20.0,19.16745289661969,17.873338033937877,18.114092950100467,17.85026823118077
3,30.0,19.16742462148969,17.873671292083348,18.1149829813248,17.851360581013058
4,40.0,19.16785777534653,17.87439059936268,18.1167510267537,17.85315763223688
5,50.0,19.169065969866043,17.875580999952827,18.119524043332966,17.85566769784673
6,60.0,19.17116040385074,17.877280453153578,18.123324706089928,17.858860367283235
7,70.0,19.174125135179924,17.879494032562896,18.12810696881546,17.862679145026384
8,80.0,19.17789088443286,17.882204664464115,18.133787967735262,17.86705362396895
9,90.0,19.18237169194234,17.88538165190476,18.14027071593004,17.871909255256945
10,100.0,19.18748431487975,17.88898759366793,18.147457689155388,17.877173944353313
11,110.0,19.193155614405867,17.892982996319663,18.1552580328263,17.88278154702176
12,120.0,19.199321341814446,17.89732938316381,18.163590604654836,17.888673481191855
13,130.0,19.20592856503922,17.90199084922574,18.172384552184884,17.89479892591168
14,140.0,19.21293273396381,17.906934911736645,18.181579030541737,17.901114393583587
15,150.0,19.22029797088754,17.91213268723948,18.191122033673523,17.90758296039729
16,160.0,19.22799311758477,17.91755894365407,18.200969254566143,17.914173431221375
17,170.0,19.23599269632734,17.923191589383052,18.211082970308578,17.92085945452559
18,180.0,19.24427605595288,17.929011539537793,18.22143100029883,17.927618792302624
19,190.0,19.252825893428533,17.935002166362644,18.2319857433357,17.93443267090761
20,200.0,19.261628511403693,17.94114924640966,18.242723485704254,17.941285174344074
21,210.0,19.270672891044388,17.947440387503644,18.253623774043273,17.94816281845299
22,220.0,19.279948510470415,17.953865020677743,18.264668813449266,17.95505409426522
23,230.0,19.28944831961589,17.960413787531913,18.275843012981497,17.96194921034117
24,240.0,19.299166092264553,17.96707863165598,18.287132777560945,17.968839794658578
25,250.0,19.309096669706605,17.973852634819135,18.298525994115177,17.975718648864376
26,260.0,19.319236470964725,17.98072968140933,18.31001200421725,17.98257959624224
27,270.0,19.32958277097044,17.987704609055232,18.321581229539053,17.989417309583164
28,280.0,19.3401338674994,17.9947726645147,18.333225029909887,17.996227215849018
29,290.0,19.350888195121765,18.001929901196313,18.344935645018047,18.00300532167811
30,300.0,19.361845160730613,18.00917273105305,18.35670605600918,18.009748197721752
31,310.0,19.373005314748603,18.01649816645025,18.368529848558865,18.01645285024431
32,320.0,19.384368588876317,18.023903402063716,18.380400986867325,18.02311673474779
33,330.0,19.395936296583013,18.031386086199895,18.39231406200447,18.029737589071722
34,340.0,19.407709738298554,18.038944007040655,18.404264079524598,18.036313476714895
35,350.0,19.4196912065981,18.046575598786177,18.416246265105777,18.042842712765943
36,360.0,19.431882538939732,18.054279338876487,18.428256277422836,18.049323898529323
37,370.0,19.444286183172945,18.062053535410236,18.440289903238476,18.05575573781997
38,380.0,19.456905520755214,18.069897190652444,18.452343326946693,18.062137205032858
39,390.0,19.46974362545025,18.0778092249315,18.46441286779488,18.06846731864317
40,400.0,19.48280404703175,18.085788556224514,18.476494986598883,18.07474536303489
41,410.0,19.496090448258023,18.093834730327472,18.488586360505792,18.0809707298606
42,420.0,19.50960736545656,18.101946724803632,18.500683836858855,18.08714275235953
43,430.0,19.52335927893155,18.110124247450187,18.512784422111203,18.093261088382693
44,440.0,19.53735052127461,18.118366852559063,18.52488509247721,18.099325316794573
45,450.0,19.55158687585497,18.126673894534125,18.5369831807996,18.105335221853345
46,460.0,19.566073150678278,18.135045193582016,18.54907588635316,18.11129052885389
