,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,0.004180057040992531
2,20.0,0.16249531761750485
3,30.0,0.6662010846108224
4,40.0,1.6778069929091717
5,50.0,3.1580495398754778
6,60.0,4.927923459793978
7,70.0,6.8007931812389
8,80.0,8.63864673767297
9,90.0,10.360428952844739
10,100.0,11.927044799966184
11,110.0,13.327915816673924
12,120.0,14.566889968989333
13,130.0,15.657306089722894
14,140.0,16.61427159552333
15,150.0,17.4542484330664
16,160.0,18.192457132734493
17,170.0,18.84297607231927
18,180.0,19.417143401156657
19,190.0,19.926817316548465
20,200.0,20.379979418988416
21,210.0,20.784983590800408
22,220.0,21.14814188366882
23,230.0,21.475312749711218
24,240.0,21.77096704583414
25,250.0,22.039338085076444
26,260.0,22.284364691228514
27,270.0,22.50809399462072
28,280.0,22.71427863985036
29,290.0,22.90423874615598
30,300.0,23.079666764075036
31,310.0,23.244010759201014
32,320.0,23.396768868988353
33,330.0,23.53946713630599
34,340.0,23.675313151651856
35,350.0,23.801856777171036
36,360.0,23.923663409940442
37,370.0,24.03835963010588
38,380.0,24.148388851594913
39,390.0,24.25464281428697
40,400.0,24.356072270773847
41,410.0,24.45504427363799
42,420.0,24.550895649687565
43,430.0,24.64371674916594
44,440.0,24.735903307813533
45,450.0,24.825271842088906
46,460.0,24.914042666015394
47,470.0,25.000975273484915
48,480.0,25.088417922602183
49,490.0,25.17547600003569
50,500.0,25.260799964378297
51,510.0,25.34843688674205
52,520.0,25.43725325332126
53,530.0,25.522750005946914
54,540.0,25.613459946982147
55,550.0,25.703599096222213
56,560.0,25.796173867304187
57,570.0,25.89108286607444
58,580.0,25.984753144894974
59,590.0,26.08683206920346
60,600.0,26.186188838207748
61,610.0,26.291076228699236
62,620.0,26.400152650677775
63,630.0,26.511893178084744
64,640.0,26.626970841801967
65,650.0,26.749466449160153
66,660.0,26.872260402088237
67,670.0,27.003976903064437
68,680.0,27.147108649392607
69,690.0,27.28100860289033
70,700.0,27.439311342748105
71,710.0,27.594880729359073
72,720.0,27.760849734741093
73,730.0,27.939986805240345
74,740.0,28.121004014545854
75,750.0,28.32083032657259
76,760.0,28.529270443751187
77,770.0,28.750136284924256
78,780.0,28.98667442815601
79,790.0,29.234230289918486
80,800.0,29.50628336285705
81,810.0,29.789507292535703
82,820.0,30.098925002161018
83,830.0,30.427659102931955
84,840.0,30.779911868957797
85,850.0,31.163290430066425
86,860.0,31.573537076510764
87,870.0,32.0180965536185
88,880.0,32.50180789345422
89,890.0,33.0251649919767
90,900.0,33.59547570791499
91,910.0,34.217450675462864
92,920.0,34.89790518605195
93,930.0,35.64487333882917
94,940.0,36.460175843221094
95,950.0,37.377673375327284
96,960.0,38.35723806638271
97,970.0,39.484963639118725
98,980.0,40.70739233492128
99,990.0,42.08873804271597
100,1000.0,
