,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,0.006265733460809736
2,20.0,0.0685746440988629
3,30.0,0.23781667440156917
4,40.0,0.5702229469006502
5,50.0,1.1017235122035385
6,60.0,1.8281830740022185
7,70.0,2.7191750681633553
8,80.0,3.735161542854959
9,90.0,4.83796651132028
10,100.0,5.995267187377869
11,110.0,7.181626152435887
12,120.0,8.377937236336459
13,130.0,9.570329846570777
14,140.0,10.74902474034091
15,150.0,11.907334493823557
16,160.0,13.040858590917997
17,170.0,14.146862919836005
18,180.0,15.223813357572066
19,190.0,16.271030471816058
20,200.0,17.28843629408243
21,210.0,18.27636975280643
22,220.0,19.23545274125445
23,230.0,20.166493291968294
24,240.0,21.070415851573866
25,250.0,21.948211315151635
26,260.0,22.800901457452948
27,270.0,23.629513850137098
28,280.0,24.43506441355501
29,290.0,25.218545522459394
30,300.0,25.980918145589275
31,310.0,26.723106907014827
32,320.0,27.44599725446802
33,330.0,28.15043413704876
34,340.0,28.837221753686872
35,350.0,29.507124050411033
36,360.0,30.160865730298525
37,370.0,30.799133603242005
38,380.0,31.422578149388574
39,390.0,32.03181520465981
40,400.0,32.62742770233858
41,410.0,33.2099674236501
42,420.0,33.779956724281206
43,430.0,34.33789021414815
44,440.0,34.8842363753613
45,450.0,35.4194391089464
46,460.0,35.94391920498419
47,470.0,36.45807573378921
48,480.0,36.96228735788137
49,490.0,37.456913565994775
50,500.0,37.942295831393295
51,510.0,38.41875869745025
52,520.0,38.88661079386584
53,530.0,39.34614578713978
54,540.0,39.797643269010834
55,550.0,40.2413695865816
56,560.0,40.677578617779076
57,570.0,41.10651249568479
58,580.0,41.52840228512797
59,590.0,41.94346861476456
60,600.0,42.35192226769482
61,610.0,42.753964733489624
62,620.0,43.14978872431538
63,630.0,43.53957865767786
64,640.0,43.92351110812634
65,650.0,44.301755230106075
66,660.0,44.67447315398774
67,670.0,45.04182035715774
68,680.0,45.40394601191863
69,690.0,45.760993311820165
70,700.0,46.1130997779193
71,710.0,46.46039754636379
72,720.0,46.80301363858236
73,730.0,47.14107021527741
74,740.0,47.47468481532124
75,750.0,47.80397058057794
76,760.0,48.12903646760117
77,770.0,48.44998744707854
78,780.0,48.766924691840835
79,790.0,49.07994575418662
80,800.0,49.38914473322032
81,810.0,49.69461243285288
82,820.0,49.99643651106556
83,830.0,50.29470162099452
84,840.0,50.58948954435532
85,850.0,50.880879317688006
86,860.0,51.168947351871815
87,870.0,51.453767545324666
88,880.0,51.7354113912759
89,890.0,52.01394807947231
90,900.0,52.2894445926545
91,910.0,52.561965798115665
92,920.0,52.83157453463652
93,930.0,53.09833169506527
94,940.0,53.362296304804076
95,950.0,53.62352559642934
96,960.0,53.88207508067765
97,970.0,54.1379986139992
98,980.0,54.391348462873175
99,990.0,54.642175365069356
100,1000.0,54.89052858802311
