,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,0.0,0.0
1,10.0,0.017128528506292366,0.01712621471060908
2,20.0,0.1659688945246759,0.1659551516383571
3,30.0,0.6635316634422422,0.6634677707324746
4,40.0,1.656963935391975,1.6568004686746918
5,50.0,3.0930429401222317,3.0927756746602677
6,60.0,4.806637533191628,4.80629376089797
7,70.0,6.625645800653672,6.625258565930814
8,80.0,8.419815179156167,8.419411453522805
9,90.0,10.108588661121976,10.108187040457269
10,100.0,11.651457440823043,11.651069418481038
11,110.0,13.034853508724627,13.034485463368197
12,120.0,14.261200776977658,14.260855699556151
13,130.0,15.341305473823333,15.340984234211044
14,140.0,16.289598494605254,16.289300700739478
15,150.0,17.121389983920146,17.121114539028337
16,160.0,17.851410258233194,17.85115571112174
17,170.0,18.493121587787837,18.492886347020594
18,180.0,19.05846793359754,19.05825039436572
19,190.0,19.557859567474566,19.557658183448805
20,200.0,20.000273701245987,20.000087022298896
21,210.0,20.393404062107255,20.39323075123006
22,220.0,20.743823142080036,20.74366197990299
23,230.0,21.057138654633942,21.056988536819983
24,240.0,21.33813575790746,21.337995688682934
25,250.0,21.590902072572625,21.590771156393807
26,260.0,21.818935370270324,21.818812802828152
27,270.0,22.025235178836493,22.0251202380989
28,280.0,22.21238010821921,22.212272145901935
29,290.0,22.382592827767905,22.38249126143098
30,300.0,22.53779453730205,22.537698843153027
31,310.0,22.679650590698103,22.679560297114215
32,320.0,22.80960871610364,22.809523397847123
33,330.0,22.92893106433383,22.928850337412186
34,340.0,23.03872112207721,23.038644639192793
35,350.0,23.13994635520705,23.139873801735988
36,360.0,23.23345730072561,23.233388391169424
37,370.0,23.32000370218477,23.319938177039678
38,380.0,23.40024818027021,23.400185803265835
39,390.0,23.474777844803736,23.474718400465296
40,400.0,23.544114183944263,23.54405747543933
41,410.0,23.608721508387415,23.60866735562294
42,420.0,23.669014180717298,23.668962418654104
43,430.0,23.725362820906525,23.725313298065373
44,440.0,23.77809964678632,23.77805222392248
45,450.0,23.82752308182347,23.8274776307486
46,460.0,23.873901740727824,23.873858143260914
47,470.0,23.917477885406075,23.91743603243791
48,480.0,23.95847042889062,23.958430219549022
49,490.0,23.99707755253981,23.99703889344281
50,500.0,24.033478991561815,24.033441796148836
51,510.0,24.067838035395866,24.06780222332739
52,520.0,24.100303282371687,24.100268778990213
53,530.0,24.131010182133057,24.130976917978025
54,540.0,24.160082394325556,24.160050304696117
55,550.0,24.187632987871957,24.187602012432382
56,560.0,24.21376550163639,24.21373558405911
57,570.0,24.238574884305702,24.238545971949463
58,580.0,24.262148328811055,24.26212037242726
59,590.0,24.284566014473118,24.284538967941018
60,600.0,24.305901768255286,24.305875588340143
61,610.0,24.326223654961076,24.326198301095307
62,620.0,24.34559450490266,24.345569938984646
63,630.0,24.36407238643871,24.3640485726512
64,640.0,24.38171102982287,24.38168793446542
65,650.0,24.398560207969364,24.398537799306382
66,660.0,24.414666079037985,24.414644327158513
67,670.0,24.43007149512129,24.430050371811685
68,680.0,24.444816280791986,24.444795759417495
69,690.0,24.45893748480453,24.458917540201575
70,700.0,24.472469607852975,24.472450216230214
71,710.0,24.48544480893581,24.485425947782556
72,720.0,24.497893092584903,24.497874740586393
73,730.0,24.50984247894479,24.50982461590468
74,740.0,24.52131915846878,24.52130176523733
75,750.0,24.532347632792575,24.532330691200166
76,760.0,24.542950843171578,24.542934335967306
77,770.0,24.5531502877165,24.553134198511106
78,780.0,24.56296612852372,24.56295044173692
79,790.0,24.5724172896805,24.57240199049205
80,800.0,24.581521547018323,24.58150662132229
81,810.0,24.590295610394538,24.59028104475745
82,820.0,24.598755199205225,24.598740980826197
83,830.0,24.6069151117516,24.606901228426207
84,840.0,24.61478928902577,24.61477572911163
85,850.0,24.62239087342074,24.622377625805917
86,860.0,24.62973226281871,24.629719316891983
87,870.0,24.636825160467797,24.636812506090664
88,880.0,24.643680621016486,24.643668248497352
89,890.0,24.65030909303943,24.650296993109638
90,900.0,24.65672045835553,24.6567086221465
91,910.0,24.662924068411687,24.662912487433516
92,920.0,24.6689287779783,24.66891744409989
93,930.0,24.674742976380635,24.674731881811383
94,940.0,24.680374616469877,24.680363753741705
95,950.0,24.68583124151774,24.68582060346879
96,960.0,24.691120010202305,24.691109589961588
97,970.0,24.696247719838954,24.696237510811432
98,980.0,24.701220827994284,24.701210823847497
99,990.0,24.70604547261076,24.70603566726218
100,1000.0,24.710727490757755,24.710717878362043
