,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,34.036580341786646,51.702357725062775,64.17894591094087
1,10.0,34.03507401969491,51.701638744497664,64.17760113010787
2,20.0,34.0395084153818,51.694587617894086,64.16917090025034
3,30.0,34.06690851283585,51.67113314920252,64.1459121597441
4,40.0,34.11941405737898,51.62409216043032,64.10145279755768
5,50.0,34.19267703833409,51.55060597627488,64.03315476989874
6,60.0,34.28364229338338,51.45079681100157,63.941325305143366
7,70.0,34.391282694524726,51.32653729039304,63.8279574219761
8,80.0,34.51564261479249,51.180507349636464,63.6957714277294
9,90.0,34.657076946618986,51.0155693638416,63.54758671206272
10,100.0,34.8158719666209,50.83442312582966,63.386046047786465
11,110.0,34.99212714953444,50.63945366736219,63.21343809671735
12,120.0,35.185744052602786,50.43269409087031,63.031698820651165
13,130.0,35.396455355411355,50.21584261671402,62.8424248534392
14,140.0,35.62387478906339,49.99030392949357,62.646903757769095
15,150.0,35.86752816863076,49.75723429116299,62.44619138506118
16,160.0,36.126893400703835,49.51758518657823,62.24112610000146
17,170.0,36.401415091526346,49.27214038296425,62.03238278271328
18,180.0,36.69052697030898,49.02154803476827,61.82050388635123
19,190.0,36.993663359726916,48.76634582838153,61.605920265747706
20,200.0,37.31026151215556,48.50698096494574,61.38897800904568
21,210.0,37.63977750992678,48.243828572338494,61.16995048190291
22,220.0,37.98168118672703,47.97720290948271,60.94905517220519
23,230.0,38.335462355945296,47.70736931558469,60.726461905504266
24,240.0,38.70063365827204,47.434552809443566,60.502304082717274
25,250.0,39.07672010927457,47.15894337301935,60.27668264441417
26,260.0,39.463276990982365,46.880704203217924,60.04967337815167
27,270.0,39.85986791021287,46.59997452766255,59.82133386068593
28,280.0,40.26610507039124,46.31687221869665,59.591697077887886
29,290.0,40.68157857513651,46.03149984662505,59.36079089252578
30,300.0,41.10593427575979,45.74394543661316,59.12862565287878
31,310.0,41.53881451733018,45.45428322636379,58.895203424376035
32,320.0,41.97989141263743,45.162577726671756,58.660512863577466
33,330.0,42.4288486361953,44.86888460408627,58.424545804200704
34,340.0,42.8853770254486,44.573251571121844,58.18728190285489
35,350.0,43.34920062159582,44.2757179518661,57.94869208191558
36,360.0,43.820036750941604,43.976319062096664,57.70875107678761
37,370.0,44.29765588279015,43.67508401133876,57.46742678183303
38,380.0,44.78177865131767,43.37203558118761,57.22468014373469
39,390.0,45.27219312308301,43.06719429141159,56.98047594474361
40,400.0,45.768687668679206,42.760577832618885,56.7347719769958
41,410.0,46.27102064215789,42.45219774386047,56.48752643728488
42,420.0,46.77903620571344,42.142063427078746,56.238695776181935
43,430.0,47.29250490443814,41.83018354460337,55.988235794117124
44,440.0,47.81125535638143,41.51656098173828,55.736096112812625
45,450.0,48.33514916496109,41.201199637681945,55.482231201733285
46,460.0,48.863963658857706,40.88409880305981,55.22659115508685
47,470.0,49.397614619328,40.565258663980664,54.96912719701111
48,480.0,49.935890969004646,40.24467442814148,54.70978852958042
49,490.0,50.4787047390316,39.92234088953488,54.44852427547215
50,500.0,51.0259112489516,39.598254549473424,54.185282417090875
51,510.0,51.57737873432201,39.27240187853517,53.92001087936116
52,520.0,52.132925891951686,38.9447815698651,53.65265733810357
53,530.0,52.692560868312206,38.61537629591448,53.38316733240937
54,540.0,53.2560368316667,38.28418047621714,53.111487386519386
55,550.0,53.82334117362824,37.95117737479154,52.83756299411108
56,560.0,54.39434750139317,37.61635578773075,52.56134045155649
57,570.0,54.96898448546637,37.279698747724574,52.28276314738401
58,580.0,55.54712411867773,36.941190756969036,52.001777403125956
59,590.0,56.128674280580334,36.600819103957136,51.71832570135242
60,600.0,56.71361574699174,36.25856270375565,51.43235219829234
61,610.0,57.30171576665667,35.91440277631579,51.14379938847016
62,620.0,57.893069408019244,35.568324670117676,50.85261231420713
63,630.0,58.48763517408869,35.22030289568499,50.558730606606915
