,temperature,mp-2151 a=10.5394
0,0.0,20.253183021644055
1,10.0,20.253183555819955
2,20.0,20.25317679397725
3,30.0,20.253110352362025
4,40.0,20.2529520579917
5,50.0,20.252764089545963
6,60.0,20.25265319859606
7,70.0,20.25271394670633
8,80.0,20.25300882972711
9,90.0,20.253567901100435
10,100.0,20.25439907955155
11,110.0,20.255495742135416
12,120.0,20.2568432333072
13,130.0,20.25842366971913
14,140.0,20.260218152908713
15,150.0,20.262208716988344
16,160.0,20.264378310307496
17,170.0,20.26671175067376
18,180.0,20.269195600335067
19,190.0,20.2718180133877
20,200.0,20.274568861592282
21,210.0,20.277439058358112
22,220.0,20.28042117930364
23,230.0,20.283508208495277
24,240.0,20.2866945948461
25,250.0,20.289975943079693
26,260.0,20.29334737070488
27,270.0,20.296805684138263
28,280.0,20.30034798415558
29,290.0,20.303971655919256
30,300.0,20.307674811305212
31,310.0,20.31145533393253
32,320.0,20.315312155283138
33,330.0,20.319244082320576
34,340.0,20.323250172439042
35,350.0,20.327330052648087
36,360.0,20.331483149065704
37,370.0,20.335709442613954
38,380.0,20.340008647109574
39,390.0,20.344381137741767
40,400.0,20.348827315366176
41,410.0,20.35334728186132
42,420.0,20.35794202070008
43,430.0,20.362612016523673
44,440.0,20.367358159502906
45,450.0,20.372181602486936
46,460.0,20.377083138594593
47,470.0,20.382064169418346
48,480.0,20.38712584935748
49,490.0,20.392269689679445
50,500.0,20.397497319766472
51,510.0,20.40281003855798
52,520.0,20.408210054592814
53,530.0,20.41369891874606
54,540.0,20.419278579856687
55,550.0,20.424951345281634
56,560.0,20.43071933849649
57,570.0,20.43658483712914
58,580.0,20.442550290921098
59,590.0,20.44861845803536
60,600.0,20.454791742244836
61,610.0,20.461073342134377
62,620.0,20.467466171054994
63,630.0,20.473973240413606
64,640.0,20.480598075747437
65,650.0,20.487344075289226
66,660.0,20.49421486018888
67,670.0,20.501214317428865
68,680.0,20.508346566818997
69,690.0,20.515615707082322
70,700.0,20.52302645235715
71,710.0,20.530583336621888
72,720.0,20.53829120401742
73,730.0,20.546155303359544
74,740.0,20.554181203887033
75,750.0,20.5623746583839
76,760.0,20.570741582651273
77,770.0,20.579288522572092
78,780.0,20.58802201778489
79,790.0,20.596949593956996
80,800.0,20.606078266557525
81,810.0,20.615416258837552
82,820.0,20.62497175229206
83,830.0,20.63475383781682
84,840.0,20.644771835664006
85,850.0,20.655035730378003
86,860.0,20.665556104360963
87,870.0,20.67634394093869
88,880.0,20.687411498173432
89,890.0,20.69877125979153
90,900.0,20.710436781773954
91,910.0,20.72242232380861
92,920.0,20.734743402404973
93,930.0,20.74741661572707
94,940.0,20.76045887840408
95,950.0,20.773889282289336
96,960.0,20.787728017399985
97,970.0,20.801996401463665
98,980.0,20.816717670942943
99,990.0,20.831917044520036
100,1000.0,
