calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf90902f-2fc4-40f2-a786-3604830e9a9e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.906416003647944,15.906416003647943,15.545516501115902,90.0,90.0,120.00000000000001,1e-08,negative,-50.486,-93.427,16.592,-0.000,-0.000,-0.000,25.217,68.905,16.000,-0.000,-0.000,-0.000,-102.978,-102.978,71.413,-0.000,0.000,0.000,-118.980,-118.980,0.590,12.575,-0.000,0.000,-130.878,-130.878,264.734,-0.000,12.572,0.000,-118.980,-118.980,0.590,-0.000,0.000,21.470
bf90902f-2fc4-40f2-a786-3604830e9a9e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.906416003647944,15.906416003647943,15.545516501115902,90.0,90.0,120.00000000000001,1e-08,positive,198.906,156.907,-248.738,0.000,0.000,-0.000,144.534,187.474,15.411,0.000,0.000,0.000,146.871,146.871,-193.915,0.000,-0.000,-0.000,118.980,118.980,-0.590,12.575,-0.000,-0.000,130.878,130.878,-264.734,0.000,12.572,-0.000,118.980,118.980,-0.590,0.000,-0.000,21.470
ecadc906-5fc7-4be7-a1bd-645c04766fc3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.906416003647944,15.906416003647943,15.545516501115902,90.0,90.0,120.00000000000001,1e-07,negative,56.596,13.656,16.060,-0.000,0.000,-0.000,15.515,57.426,43.393,-0.000,0.000,0.000,1.053,1.053,100.260,-0.000,0.000,0.000,-14.940,-14.940,29.437,12.575,-0.000,0.000,-11.898,-11.898,0.059,-0.000,12.575,0.000,-13.088,-13.088,26.473,-0.000,-0.000,20.999
ecadc906-5fc7-4be7-a1bd-645c04766fc3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.906416003647944,15.906416003647943,15.545516501115902,90.0,90.0,120.00000000000001,1e-07,positive,77.716,35.836,-11.092,0.000,-0.000,0.000,37.452,80.392,15.942,0.000,0.000,0.000,30.933,30.933,41.386,0.000,-0.000,-0.000,14.940,14.940,-29.437,12.575,-0.000,-0.000,11.898,11.898,-0.059,0.000,12.575,-0.000,13.088,13.088,-26.473,0.000,-0.000,20.999
a4b5cb9a-9072-4d2c-95a0-f7b4ca0b3528,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.906416003647944,15.906416003647943,15.545516501115902,90.0,90.0,120.00000000000001,1e-06,negative,67.304,24.364,16.007,-0.000,0.000,-0.000,24.364,67.304,16.007,-0.000,0.000,0.000,14.812,14.812,70.829,-0.000,0.000,-0.000,-1.190,-1.190,0.006,12.575,0.000,0.000,-1.190,-1.190,0.006,-0.000,12.575,0.000,-1.056,-1.056,2.740,-0.000,-0.000,20.956
a4b5cb9a-9072-4d2c-95a0-f7b4ca0b3528,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.906416003647944,15.906416003647943,15.545516501115902,90.0,90.0,120.00000000000001,1e-06,positive,69.690,27.347,13.050,0.000,-0.000,0.000,27.127,69.039,13.256,0.000,-0.000,0.000,17.487,17.487,67.879,0.000,-0.000,-0.000,1.190,1.190,-0.006,12.575,-0.000,-0.000,1.190,1.190,-0.006,0.000,12.575,-0.000,1.056,1.056,-2.740,0.000,-0.000,20.956
217d5100-1803-4cdd-ba97-617a25e482ec,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266707130769,15.906266707130767,15.546212999662812,90.0,90.0,120.00000000000001,1e-08,negative,328.385,285.995,-413.481,-0.000,-0.000,0.000,285.995,328.385,-413.481,-0.000,-0.000,0.000,276.156,276.156,-358.672,-0.000,-0.000,0.000,260.166,260.166,-429.464,12.568,-0.000,0.000,260.166,260.166,-429.464,-0.000,12.568,0.000,275.383,275.383,-491.159,0.000,-0.000,21.067
7ec23330-65e3-4733-80c0-80957bfb1ad1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544236,15.906287348544236,15.5459163732939,90.0,90.0,120.00000000000001,1e-08,negative,65.257,22.196,19.672,0.000,0.000,0.000,25.217,68.905,15.994,0.000,0.000,-0.000,15.993,15.993,70.961,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.606,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.606,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.844
217d5100-1803-4cdd-ba97-617a25e482ec,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266707130769,15.906266707130767,15.546212999662812,90.0,90.0,120.00000000000001,1e-08,positive,-207.285,-249.418,507.146,0.000,0.000,0.000,-212.817,-170.862,506.906,-0.000,0.000,-0.000,-244.177,-244.177,500.256,0.000,0.000,-0.000,-260.166,-260.166,429.464,12.568,0.000,-0.000,-260.166,-260.166,429.464,-0.000,12.568,-0.000,-275.377,-275.377,491.146,0.000,0.000,21.067
7ec23330-65e3-4733-80c0-80957bfb1ad1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544236,15.906287348544236,15.5459163732939,90.0,90.0,120.00000000000001,1e-08,positive,68.905,25.217,15.994,-0.000,-0.000,0.000,25.217,68.905,15.994,-0.000,-0.000,-0.000,15.993,15.993,70.961,-0.000,-0.000,0.000,0.000,0.000,0.000,12.606,0.000,0.000,0.000,0.000,0.000,-0.000,12.606,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.844
abd30cee-ee8e-4140-8aab-e959c34ccbbb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266707130769,15.906266707130767,15.546212999662812,90.0,90.0,120.00000000000001,1e-07,negative,71.206,28.063,35.090,-0.000,-0.000,0.000,53.503,95.636,-33.130,-0.000,-0.000,0.000,43.526,43.526,21.686,-0.000,-0.000,0.000,26.017,26.017,-42.946,12.568,-0.000,0.000,26.017,26.017,-42.946,-0.000,12.568,0.000,27.538,27.538,-49.116,0.000,-0.000,21.067
8d0c5392-4f24-470b-a67c-f18c2c112cb0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544236,15.906287348544236,15.5459163732939,90.0,90.0,120.00000000000001,1e-07,negative,68.905,25.217,15.994,0.000,0.000,-0.000,25.169,68.231,16.362,0.000,0.000,-0.000,15.993,15.993,70.961,0.000,0.000,0.000,-0.000,-0.000,0.000,12.606,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.606,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.844
abd30cee-ee8e-4140-8aab-e959c34ccbbb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266707130769,15.906266707130767,15.546212999662812,90.0,90.0,120.00000000000001,1e-07,positive,66.007,22.864,-3.115,0.000,0.000,-0.000,22.864,66.007,-3.115,0.000,0.000,-0.000,-10.027,-10.027,113.739,0.000,0.000,-0.000,-26.017,-26.017,42.946,12.568,0.000,-0.000,-26.017,-26.017,42.946,0.000,12.568,-0.000,-27.538,-27.538,49.116,0.000,0.000,21.067
8d0c5392-4f24-470b-a67c-f18c2c112cb0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544236,15.906287348544236,15.5459163732939,90.0,90.0,120.00000000000001,1e-07,positive,68.905,25.217,15.994,-0.000,-0.000,-0.000,25.830,68.891,15.627,-0.000,-0.000,0.000,15.993,15.993,70.961,0.000,0.000,-0.000,0.000,0.000,-0.000,12.606,0.000,0.000,0.000,0.000,-0.000,-0.000,12.606,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.844
ade4a9da-8dca-4113-af30-9afcd6f7b7f9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266707130769,15.906266707130767,15.546212999662812,90.0,90.0,120.00000000000001,1e-06,negative,68.867,25.723,17.898,-0.000,-0.000,0.000,28.432,70.821,11.688,-0.000,-0.000,-0.000,16.253,16.253,72.765,-0.000,-0.000,0.000,2.602,2.602,-4.295,12.568,-0.000,0.000,2.754,2.754,-4.912,-0.000,12.570,0.000,2.754,2.754,-4.912,-0.000,-0.000,21.067
f520785c-dbd6-4f5c-9ce9-b3704cf54825,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544236,15.906287348544236,15.5459163732939,90.0,90.0,120.00000000000001,1e-06,negative,68.905,25.217,15.994,0.000,0.000,-0.000,25.218,68.905,15.994,0.000,0.000,-0.000,15.993,15.993,70.961,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.606,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.606,0.000,-0.033,-0.033,0.037,0.000,0.000,21.529
ade4a9da-8dca-4113-af30-9afcd6f7b7f9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906266707130769,15.906266707130767,15.546212999662812,90.0,90.0,120.00000000000001,1e-06,positive,65.620,23.664,20.894,-0.000,-0.000,-0.000,25.204,68.346,14.077,0.000,0.000,-0.000,13.388,13.388,75.087,0.000,0.000,-0.000,-2.602,-2.602,4.295,12.568,0.000,-0.000,-2.754,-2.754,4.912,0.000,12.570,-0.000,-2.754,-2.754,4.912,-0.000,0.000,21.067
f520785c-dbd6-4f5c-9ce9-b3704cf54825,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.906287348544236,15.906287348544236,15.5459163732939,90.0,90.0,120.00000000000001,1e-06,positive,68.590,25.536,15.958,-0.000,-0.000,0.000,25.217,68.905,15.994,-0.000,-0.000,0.000,15.936,15.936,70.595,0.000,0.000,-0.000,0.033,0.033,-0.037,12.578,0.000,0.000,0.000,0.000,-0.000,-0.000,12.606,0.000,0.033,0.033,-0.037,-0.000,-0.000,21.529
