,temperature,mp-17659 a=12.7059
0,0.0,-2.588900393575408
1,10.0,-2.58889982554371
2,20.0,-2.5888996907441326
3,30.0,-2.5889079766659076
4,40.0,-2.5889392781993705
5,50.0,-2.5890140528167773
6,60.0,-2.589154289148588
7,70.0,-2.5893796493081664
8,80.0,-2.5897057026273624
9,90.0,-2.5901436724591176
10,100.0,-2.5907009514179964
11,110.0,-2.591381845410541
12,120.0,-2.592188315793857
13,130.0,-2.5931205987474097
14,140.0,-2.59417770973493
15,150.0,-2.5953578169272378
16,160.0,-2.596658524404799
17,170.0,-2.598077076518158
18,180.0,-2.599610507200283
19,190.0,-2.601255740320364
20,200.0,-2.6030096717472984
21,210.0,-2.604869214911434
22,220.0,-2.60683133952524
23,230.0,-2.608893093644733
24,240.0,-2.6110516198501106
25,250.0,-2.613304162737375
26,260.0,-2.615648074226503
27,270.0,-2.618080816879072
28,280.0,-2.620599959462889
29,290.0,-2.6232031794632547
30,300.0,-2.62588825655428
31,310.0,-2.6286530682270044
32,320.0,-2.631495591851195
33,330.0,-2.634413893686269
34,340.0,-2.637406125593238
35,350.0,-2.6404705272593647
36,360.0,-2.6436054114148044
37,370.0,-2.646809170889307
38,380.0,-2.65008026546934
39,390.0,-2.6534172232762923
40,400.0,-2.656818637879745
41,410.0,-2.6602831606701853
42,420.0,-2.6638095026118096
43,430.0,-2.6673964283507576
44,440.0,-2.671042752687631
45,450.0,-2.6747473428010626
46,460.0,-2.678509109726912
47,470.0,-2.6823270105006056
48,480.0,-2.686200042485475
49,490.0,-2.6901272459226715
50,500.0,-2.69410769941375
51,510.0,-2.69814051482164
52,520.0,-2.7022248435385885
53,530.0,-2.7063598719463857
54,540.0,-2.7105448106378196
55,550.0,-2.7147789094486976
56,560.0,-2.719061444417917
57,570.0,-2.7233917219478845
58,580.0,-2.727769077022071
59,590.0,-2.7321928653420318
60,600.0,-2.736662479221035
61,610.0,-2.7411773265263815
62,620.0,-2.7457368439364194
63,630.0,-2.750340493303776
64,640.0,-2.7549877579478994
65,650.0,-2.7596781427387183
66,660.0,-2.7644111796088575
67,670.0,-2.769186415143309
68,680.0,-2.774003423264172
69,690.0,-2.778861807823871
70,700.0,-2.783761170290593
71,710.0,-2.7887011596501377
72,720.0,-2.7936814307860005
73,730.0,-2.7987016631382984
74,740.0,-2.803761563625134
75,750.0,-2.808860849719016
76,760.0,-2.813999272418857
77,770.0,-2.819176601023034
78,780.0,-2.8243926275473012
79,790.0,-2.8296471701649426
80,800.0,-2.8349400661069484
81,810.0,-2.840271188410477
82,820.0,-2.8456404275411127
83,830.0,-2.8510477097432387
84,840.0,-2.856492987158982
85,850.0,-2.8619762420882315
86,860.0,-2.8674974951998142
87,870.0,-2.87305679906188
88,880.0,-2.8786542459108024
89,890.0,-2.884289971998063
90,900.0,-2.889964156681749
91,910.0,-2.895677029405286
92,920.0,-2.901428873411353
93,930.0,-2.9072200316653354
94,940.0,-2.9130509138822718
95,950.0,-2.9189219964040345
96,960.0,-2.924833857036475
97,970.0,-2.930787128556197
98,980.0,-2.9367825889999137
99,990.0,-2.9428211006819702
100,1000.0,
