,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011870218669093918,0.042819744331740794,0.04660345041576412,0.04167068837907831
2,20.0,0.1560272722556823,0.3501967019597343,0.34666070880706096,0.3205674951001377
3,30.0,0.8593422285075373,1.1132039852476796,1.12932170251047,1.0692899626454961
4,40.0,2.2728481076880405,2.3403656174221323,2.4291995500933434,2.3441074368181627
5,50.0,4.093502487253382,3.9083392946307884,4.084580589027374,3.9932018889596845
6,60.0,6.03347111395744,5.6539813818105955,5.902432084877707,5.8200179628711055
7,70.0,7.927998975689636,7.4368840489911126,7.7340494139629605,7.668566144072579
8,80.0,9.695800101662273,9.159289834041264,9.483702021266273,9.437175745683037
9,90.0,11.30229387811966,10.763605619216996,11.098714616838018,11.069735210892352
10,100.0,12.73873071206302,12.222583093188268,12.556730767913297,12.54243227675992
11,110.0,14.01041335089429,13.529074600284174,13.854593663446508,13.851825633035242
12,120.0,15.129744250154296,14.68786629973221,15.000067161149062,15.00595592914496
13,130.0,16.112091626302334,15.709995099801647,16.006293107713876,16.018443281007947
14,140.0,16.973407394104154,16.60913968529319,16.888379426646708,16.904894523283055
15,150.0,17.72893984916764,17.39949793358287,17.66145972866188,17.680886300599866
16,160.0,18.392613459053262,18.094638371536952,18.339691089381652,18.360939860875447
17,170.0,18.976799305276568,18.70695086738594,18.935814237893126,18.9580826328125
18,180.0,19.492302382619574,19.247446554766302,19.46103206860467,19.483737397750648
19,190.0,19.948460071310596,19.725749707273177,19.92505640721212,19.947781836606786
20,200.0,20.35328978044739,20.150186812361817,20.336234696398225,20.358687099418965
21,210.0,20.713650894959425,20.527917925865083,20.701706740842845,20.723684520780743
22,220.0,21.035402527330223,20.865079803823374,21.02756475546436,21.04893360341597
23,230.0,21.32354816809826,21.166924830938058,21.31900341376298,21.339678195522133
24,240.0,21.582363768303303,21.43794816434636,21.5804541859846,21.600385478952585
25,250.0,21.815508737948274,21.682000217026903,21.815702380228842,21.834866500419093
26,260.0,22.026120838329213,21.902384129070906,22.02798741412141,22.046379045934426
27,270.0,22.216896608250753,22.101939136902313,22.22008782317186,22.237714583173695
28,280.0,22.39015916775781,22.28311129979397,22.394392867144525,22.411271302232564
29,290.0,22.5479152065145,22.448013203221816,22.552962623886938,22.569115272487018
30,300.0,22.69190281277974,22.59847421718032,22.697578329154094,22.71303157012093
31,310.0,22.82363160315286,22.73608275117996,22.82978452406176,22.84456700937235
32,320.0,22.944416410429973,22.86222177530869,22.95092435870876,22.965065878885824
33,330.0,23.055405595931486,22.978098699862056,23.062169196176807,23.075699866465765
34,340.0,23.157604881764243,23.084770540268256,23.164543476926198,23.17749316111608
35,350.0,23.251897450191425,23.1831651460129,23.258945643277897,23.271343553401778
36,360.0,23.33906093106479,23.274099143986458,23.346165787184948,23.358040213136636
37,370.0,23.41978179219481,23.358293137484353,23.426900569900553,23.43827870471924
38,380.0,23.494667559152656,23.436384610314796,23.501765866827682,23.51267370210797
39,390.0,23.564257217691654,23.508938908912683,23.571307512004967,23.581769784372252
40,400.0,23.62903009148389,23.57645861184023,23.636010451730453,23.646050626152608
41,410.0,23.689413437919068,23.639391543503002,23.69630656340836,23.705946842733553
42,420.0,23.74578896363182,23.69813764554201,23.752581351831076,23.761842704639978
43,430.0,23.798498427535137,23.75305488353597,23.805179699048672,23.814081899943535
44,440.0,23.847848471227838,23.804464337136583,23.85441081434442,23.86297249231999
45,450.0,23.894114793619735,23.85265459734654,23.900552506452353,23.90879119813572
46,460.0,23.937545767577564,23.897885574495973,23.943854880049752,23.95178708545601
47,470.0,23.978365580662185,23.94039180378605,23.98454354195841,23.99218478106499
48,480.0,24.01677696896926,23.980385321429992,24.022822388786402,24.03018725769722
49,490.0,24.05296360224481,24.018058172931156,24.058876036344042,24.065978262195735
50,500.0,24.087092169423247,24.053584605470505,24.092871941733826,24.099724435759647
51,510.0,24.119314206212472,24.087122988408705,24.12496226115794,24.13157716952646
52,520.0,24.149767700056668,24.1188174992271,24.155285479904446,24.161674232107096
53,530.0,24.17857850253043,24.14879960667353,24.18396784550581,24.190141200171947
54,540.0,24.205861574807898,24.177189378158033,24.21112463045648,24.2170927185585
55,550.0,24.231722088102813,24.2040966345433,24.23686124701302,24.242633612475824
56,560.0,24.25625639785752,24.229621972111953,24.26127423334021,24.266859871122858
57,570.0,24.279552907786872,24.253857668709824,24.284452127535076,24.28985951926204
58,580.0,24.301692837633766,24.276888488673997,24.306476243716023,24.311713390972866
59,590.0,24.32275090659593,24.298792399135966,24.327421362415517,24.33249581781678
60,600.0,24.342795942739105,24.319641208582844,24.347356345819666,24.35227524197684
61,610.0,24.361891427338392,24.33950113707591,24.366344686987475,24.371114763499122
62,620.0,24.380095981901867,24.35843332629892,24.384445000960692,24.389072629545236
63,630.0,24.397463804614254,24.376494296520956,24.401711464623858,24.40620267252023
64,640.0,24.41404506206207,24.39373635664353,24.41819421130045,24.422554703048434
65,650.0,24.429886241376952,24.410207972721622,24.43393968529024,24.438174863000246
66,660.0,24.445030467246994,24.425954099656185,24.448990960892377,24.453105943114018
67,670.0,24.4595177877358,24.441016480178764,24.463388029902287,24.46738766918866
68,680.0,24.473385432336414,24.45543391473852,24.47716806106857,24.481056960327244
69,690.0,24.486668045277092,24.46924250545718,24.490365634570875,24.49414816229086
70,700.0,24.49939789674408,24.48247587695356,24.50301295421358,24.5066932586531
71,710.0,24.511605074357753,24.49516537648185,24.515140039714613,24.518722062117604
72,720.0,24.523317656974058,24.507340255570686,24.52677490117462,24.53026238809301
73,730.0,24.534561872642502,24.519027835065646,24.53794369758816,24.541340212371942
74,740.0,24.54536224233427,24.530253655290167,24.548670881024776,24.551979814543063
75,750.0,24.555741710886362,24.541041612820212,24.558979327944943,24.562203908590032
76,760.0,24.565721766434926,24.551414085219264,24.56889045893042,24.572033761962388
77,770.0,24.575322549471345,24.561392044918705,24.578424347983713,24.58148930425744
78,780.0,24.584562952538853,24.570995163309057,24.5875998224127,24.590589226536736
79,790.0,24.593460711466566,24.580241905984003,24.59643455421643,24.599351072182237
80,800.0,24.60203248895715,24.589149619984287,24.6049451437806,24.607791320100123
81,810.0,24.610293951231046,24.597734613795957,24.613147196614783,24.6159254610015
82,820.0,24.618259838400828,24.606012230779523,24.62105539377627,24.62376806740445
83,830.0,24.62594402912847,24.61399691663873,24.628683556573087,24.631332857941143
84,840.0,24.633359600103052,24.6217022814728,24.636044706060105,24.638632756487635
85,850.0,24.640518880799085,24.629141156894878,24.643151117806468,24.645679946591773
86,860.0,24.647433503940384,24.63632564867045,24.650014372355194,24.652485921614378
87,870.0,24.654114452046798,24.643267185261738,24.65664540175464,24.659061530966227
88,880.0,24.66057210040648,24.64997656263917,24.663054532509555,24.66541702278464
89,890.0,24.666816256779427,24.656463985685267,24.669251525261306,24.671562083355507
90,900.0,24.6728561981234,24.662739106480572,24.675245611473812,24.67750587356241
91,910.0,24.678700704578173,24.66881105973532,24.681045527388267,24.683257062615766
92,920.0,24.684358090951918,24.67468849561153,24.686659545465634,24.688823859288973
93,930.0,24.689836235908263,24.680379610146268,24.692095503534674,24.69421404087237
94,940.0,24.695142609048638,24.685892173478823,24.697360831829517,24.69943498002822
95,950.0,24.70028429605995,24.6912335560541,24.70246257809342,24.70449366972467
96,960.0,24.705268022077334,24.696410752973,24.707407430898307,24.70939674639682
97,970.0,24.71010017341597,24.701430406635648,24.71220174133069,24.714150511483407
98,980.0,24.714786817790845,24.706298827807515,24.716851543164946,24.718760951463853
99,990.0,24.71933372314728,24.711022015237965,24.72136257165365,24.72323375651319
100,1000.0,24.723746375210986,24.715605673943905,24.72574028102864,24.727574337886583
