,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,0.04231810847036888
2,20.0,0.2986684874811304
3,30.0,1.014008187053445
4,40.0,2.3065198652807637
5,50.0,4.042690735885098
6,60.0,5.992369492445182
7,70.0,7.9644979053212905
8,80.0,9.835643031920963
9,90.0,11.544127288279144
10,100.0,13.068013806727242
11,110.0,14.4096663086554
12,120.0,15.581399465922313
13,130.0,16.60223486085593
14,140.0,17.491525575317223
15,150.0,18.266885234028656
16,160.0,18.944573168706608
17,170.0,19.539467492088637
18,180.0,20.063293047694348
19,190.0,20.526450114029945
20,200.0,20.938319464426343
21,210.0,21.30514663288598
22,220.0,21.634754824926908
23,230.0,21.930937958936
24,240.0,22.19891980734716
25,250.0,22.442946103392956
26,260.0,22.664821200254583
27,270.0,22.86905461136659
28,280.0,23.05650188960004
29,290.0,23.230025374555968
30,300.0,23.391791534262634
31,310.0,23.541909270049402
32,320.0,23.68316677769162
33,330.0,23.815346771673532
34,340.0,23.941575463725197
35,350.0,24.060610299614265
36,360.0,24.17374726645326
37,370.0,24.28258681100065
38,380.0,24.387951135620266
39,390.0,24.487468452473173
40,400.0,24.586996576008616
41,410.0,24.6811933911148
42,420.0,24.774405623460552
43,430.0,24.866133761810957
44,440.0,24.956889040040178
45,450.0,25.044749554736057
46,460.0,25.133434147062303
47,470.0,25.22238346296059
48,480.0,25.308394910957812
49,490.0,25.398654924552382
50,500.0,25.486874329311448
51,510.0,25.575305826058514
52,520.0,25.668037801207838
53,530.0,25.757911035999687
54,540.0,25.853305178599893
55,550.0,25.947550869350106
56,560.0,26.047038926138825
57,570.0,26.145557256359222
58,580.0,26.2496266534924
59,590.0,26.356820330467194
60,600.0,26.464904815361628
61,610.0,26.579472397492825
62,620.0,26.697096990055513
63,630.0,26.81763771003598
64,640.0,26.946945816470915
65,650.0,27.077776695686183
66,660.0,27.21750991621006
67,670.0,27.360865180938873
68,680.0,27.516341468255696
69,690.0,27.667210128903296
70,700.0,27.838852140725177
71,710.0,28.011378326801683
72,720.0,28.1987159860287
73,730.0,28.391242686186363
74,740.0,28.598196866367648
75,750.0,28.812928668475607
76,760.0,29.04702111158012
77,770.0,29.285531409227243
78,780.0,29.548305832668586
79,790.0,29.82163711519243
80,800.0,30.113966782570575
81,810.0,30.428384239060883
82,820.0,30.759201913553166
83,830.0,31.117053372366783
84,840.0,31.495573587128266
85,850.0,31.906216851508386
86,860.0,32.3447617694889
87,870.0,32.81390264588931
88,880.0,33.32222140127426
89,890.0,33.854110746797254
90,900.0,34.47346362945326
91,910.0,35.09552601295069
92,920.0,35.793712376245814
93,930.0,36.541414424944755
94,940.0,37.361935424448916
95,950.0,38.25041275264205
96,960.0,39.2235376823185
97,970.0,40.28783142099518
98,980.0,41.45541505014142
99,990.0,42.736363693851246
100,1000.0,
