,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.587816027143501e-08,-6.894867092644281e-08,5.954885453228187e-08,-4.4169537947718284e-08,2.9005610322460486e-08
2,20.0,-1.66917745000968e-07,-3.218094760458265e-07,-8.210458902097935e-08,-2.9945885160836074e-07,-1.1270028537911703e-07
3,30.0,-5.579807147931732e-07,-7.425293998097647e-07,-4.985558370816219e-07,-7.273338768650563e-07,-5.269742745229581e-07
4,40.0,-7.887857014816996e-07,-9.743962949478803e-07,-8.492056471199979e-07,-9.674552726440659e-07,-8.751691040433385e-07
5,50.0,-6.157239744568789e-07,-7.193820899961473e-07,-7.651422950924852e-07,-7.193721558789242e-07,-7.886456706360174e-07
6,60.0,-1.1016873585446556e-08,4.105266634953255e-08,-1.762089898960158e-07,3.473303096038216e-08,-1.9806499891338515e-07
7,70.0,9.21416166194481e-07,1.1661810536244326e-06,7.988153230921394e-07,1.1544543214781657e-06,7.785073238874462e-07
8,80.0,2.0477304945415994e-06,2.4915444376654146e-06,1.9986278862011025e-06,2.4752576514806027e-06,1.980572130170333e-06
9,90.0,3.2513394025250928e-06,3.8849443940706186e-06,3.290134615152428e-06,3.8647838626774865e-06,3.2737302598936226e-06
10,100.0,4.454432843918738e-06,5.259751139246307e-06,4.582996263996748e-06,5.236853234819985e-06,4.566960669590776e-06
11,110.0,5.609991997990918e-06,6.567430078160005e-06,5.823018051172274e-06,6.542183773034365e-06,5.808076209011091e-06
12,120.0,6.692287046747199e-06,7.784201733810953e-06,6.984257723202574e-06,7.756816034574208e-06,6.970507124917737e-06
13,130.0,7.692673365618524e-06,8.902413560045142e-06,8.057327903961822e-06,8.872233089364207e-06,8.043553455420813e-06
14,140.0,8.61061483180039e-06,9.92253432209374e-06,9.040585049927615e-06,9.891106345886243e-06,9.027385413763524e-06
15,150.0,9.450112016316064e-06,1.0852516434792404e-05,9.938359888944516e-06,1.0819818934600523e-05,9.926451559319958e-06
16,160.0,1.021871308015345e-05,1.1700943840654709e-05,1.0759699472125869e-05,1.166591054913515e-05,1.0748505938909284e-05
17,170.0,1.092289460955461e-05,1.2475685083598058e-05,1.1512051587888229e-05,1.2439308203836063e-05,1.1501063488089198e-05
18,180.0,1.1570713149265e-05,1.3185964725819572e-05,1.2203389780650688e-05,1.3148252606901722e-05,1.219136213519517e-05
19,190.0,1.216931171537786e-05,1.3840829246513494e-05,1.284117334201277e-05,1.3801484522931033e-05,1.2830195682685012e-05
20,200.0,1.2725152987769564e-05,1.4446945241734997e-05,1.3432517902866556e-05,1.4406834815818637e-05,1.3422733643127314e-05
21,210.0,1.3243836730082861e-05,1.5011522587910446e-05,1.3984621872001889e-05,1.496997420630089e-05,1.3973932522693965e-05
22,220.0,1.3730197782442936e-05,1.5540235341306112e-05,1.4502412065268146e-05,1.549711456618017e-05,1.4491504184903051e-05
23,230.0,1.418852361260937e-05,1.6037165752270923e-05,1.4990622833034788e-05,1.5992999922612465e-05,1.4979972136061768e-05
24,240.0,1.4623528189096192e-05,1.6507908658619162e-05,1.5452241199600244e-05,1.6462624196279858e-05,1.5442731901621912e-05
25,250.0,1.503915330680495e-05,1.6955839668481e-05,1.5892936515401554e-05,1.6908894655224393e-05,1.5883591957097947e-05
26,260.0,1.5436752035164762e-05,1.7384373504745638e-05,1.6315492412733644e-05,1.7335577204811185e-05,1.630593705484205e-05
27,270.0,1.581914991765307e-05,1.779641295538117e-05,1.6721499171288483e-05,1.7746963213972672e-05,1.671208640651761e-05
28,280.0,1.618932641642564e-05,1.8193984717670208e-05,1.711480806991555e-05,1.8143591675495503e-05,1.710544872032724e-05
29,290.0,1.654936618890115e-05,1.858010797760186e-05,1.7496315699880554e-05,1.8527684363808733e-05,1.7487648340105954e-05
30,300.0,1.6900392408980914e-05,1.8956792562053695e-05,1.7869038635676087e-05,1.8902698241945003e-05,1.7860773482808807e-05
31,310.0,1.724377810286341e-05,1.9324664626895403e-05,1.8234478493751906e-05,1.9269402619795025e-05,1.8225737017940414e-05
32,320.0,1.7581471075642283e-05,1.968533517517888e-05,1.8593345082531448e-05,1.962884408009702e-05,1.8584411651809557e-05
33,330.0,1.791613396062703e-05,2.0041599930475933e-05,1.8947548516262806e-05,1.998317533296723e-05,1.893901809666005e-05
34,340.0,1.824621163749601e-05,2.039395589978549e-05,1.9298005123523127e-05,2.0333800883638176e-05,1.9289877926671693e-05
35,350.0,1.8573135229086867e-05,2.074249063857662e-05,1.964608031950014e-05,2.068128583359384e-05,1.963808711658757e-05
36,360.0,1.8900825181499176e-05,2.1089509045906224e-05,1.999248498605545e-05,2.1026491288030255e-05,1.9984278607875543e-05
37,370.0,1.922563999391486e-05,2.1435462389061177e-05,2.0338092875636886e-05,2.1370643925753316e-05,2.033030814282486e-05
38,380.0,1.9549952210382824e-05,2.178097871791731e-05,2.0683673483276318e-05,2.1714407036612073e-05,2.067674628849131e-05
39,390.0,1.9876319478233735e-05,2.2126952889892942e-05,2.1030797091320283e-05,2.205868691538091e-05,2.102386102684898e-05
40,400.0,2.0203229535798046e-05,2.2474374068544554e-05,2.1379558564523566e-05,2.2404290062591202e-05,2.1372552361688982e-05
41,410.0,2.0533344876411613e-05,2.28239356609772e-05,2.1730178098463708e-05,2.2751316887998666e-05,2.1723086796495933e-05
42,420.0,2.086494580463355e-05,2.3175139677219126e-05,2.208390678057767e-05,2.3100708686044265e-05,2.207700677391933e-05
43,430.0,2.1198061452986572e-05,2.352943829676564e-05,2.2440913103354523e-05,2.345353369792887e-05,2.2434953046562386e-05
44,440.0,2.153716396659868e-05,2.388805289203602e-05,2.2802447840248104e-05,2.380950425772959e-05,2.2795952879570565e-05
45,450.0,2.188023399408068e-05,2.425065632666073e-05,2.31682572018036e-05,2.4169855163072488e-05,2.3162012941215024e-05
46,460.0,2.22257964682402e-05,2.4617792514591118e-05,2.3538913217521986e-05,2.453490335982892e-05,2.3533624986582123e-05
47,470.0,2.2577505655512407e-05,2.4990165893868995e-05,2.3915741779673937e-05,2.490496456152159e-05,2.3910499505289256e-05
48,480.0,2.293564643047602e-05,2.536829169626565e-05,2.4298658796280732e-05,2.5280478660837432e-05,2.4293734873742007e-05
49,490.0,2.3297760158289556e-05,2.575210609786736e-05,2.4688654547382988e-05,2.566194142101325e-05,2.4683896982728403e-05
50,500.0,2.3666301853454616e-05,2.6142981148346116e-05,2.508546115211428e-05,2.605023514821337e-05,2.508117020993223e-05
51,510.0,2.4043150669313465e-05,2.6541659050560086e-05,2.5490091069553626e-05,2.64456818433664e-05,2.5486192166784594e-05
52,520.0,2.4426376117045653e-05,2.6947236389842808e-05,2.590311120572724e-05,2.6848302609022565e-05,2.5899533233599397e-05
53,530.0,2.4816209473543343e-05,2.736080494894184e-05,2.6324753370451053e-05,2.725949898538705e-05,2.6321253685347154e-05
54,540.0,2.521504771955957e-05,2.778314182555171e-05,2.6755942876528556e-05,2.7678928057559745e-05,2.675273572971821e-05
55,550.0,2.562297958364769e-05,2.8214446806908523e-05,2.7196811820735007e-05,2.8106779572647275e-05,2.7193960578338377e-05
56,560.0,2.6038718351836058e-05,2.86559362095799e-05,2.764756925800667e-05,2.8544797857821216e-05,2.7645670103080345e-05
57,570.0,2.646393947333036e-05,2.9107288295233726e-05,2.810959056037407e-05,2.89925557315232e-05,2.8108249123406663e-05
58,580.0,2.6899882851559678e-05,2.9568911571964318e-05,2.8583933785706664e-05,2.9451076636610808e-05,2.8582436446155643e-05
59,590.0,2.7345842473132238e-05,3.0042317540080274e-05,2.9069770534857222e-05,2.9920463500408503e-05,2.9068955036157237e-05
60,600.0,2.7802255811067583e-05,3.0527301695338404e-05,2.9567980045960544e-05,3.0401139235803638e-05,2.9567926808726383e-05
61,610.0,2.827125042761052e-05,3.102437487009178e-05,3.0080289159280023e-05,3.0894671322606425e-05,3.0080584404587236e-05
62,620.0,2.875097094313965e-05,3.1534666868407405e-05,3.0606777209829506e-05,3.1400854958330055e-05,3.060713854684799e-05
63,630.0,2.9243721395946168e-05,3.205889527717729e-05,3.1147718915268033e-05,3.1920572786590876e-05,3.114863626756548e-05
64,640.0,2.9749589388120468e-05,3.259699644073698e-05,3.1704342873520707e-05,3.2454218560040296e-05,3.170636341202916e-05
65,650.0,3.0268428391216058e-05,3.315032937946168e-05,3.227724522087422e-05,3.3002661165403405e-05,3.227977488045607e-05
66,660.0,3.0802968752133696e-05,3.3719203756236344e-05,3.2867274927629737e-05,3.356661432817319e-05,3.2870072240803145e-05
67,670.0,3.135235375445618e-05,3.4304514891372555e-05,3.3475188504843375e-05,3.4146368190436684e-05,3.3478936985637815e-05
68,680.0,3.191586023119918e-05,3.490745184732935e-05,3.410197408520697e-05,3.474386065900094e-05,3.410697542834381e-05
69,690.0,3.249418626925554e-05,3.552786479785573e-05,3.474913080838344e-05,3.535897850647851e-05,3.4754453833848356e-05
70,700.0,3.309382713754669e-05,3.616761583989328e-05,3.541650158096827e-05,3.599262486137639e-05,3.542284906893495e-05
71,710.0,3.3712159880897806e-05,3.682728008037106e-05,3.610579679738822e-05,3.664584763487514e-05,3.6113120711296764e-05
72,720.0,3.434633395954162e-05,3.750745468708498e-05,3.6818633769876476e-05,3.731965986448088e-05,3.682612252884729e-05
73,730.0,3.500118865765381e-05,3.8209562793610054e-05,3.755510763435539e-05,3.801540802616293e-05,3.756406214244458e-05
74,740.0,3.567702947626393e-05,3.893466302383166e-05,3.831746029582427e-05,3.8733136790185675e-05,3.8327386676130955e-05
75,750.0,3.6374653183653786e-05,3.96845656605413e-05,3.910631553861075e-05,3.947468424048593e-05,3.911709658483107e-05
76,760.0,3.7094034453072185e-05,4.045900060430891e-05,3.9923109468264386e-05,4.0241853810111686e-05,3.993519537637269e-05
77,770.0,3.7837090354639776e-05,4.126011157745394e-05,4.0770262241433746e-05,4.103477637031572e-05,4.0783114944664524e-05
78,780.0,3.8605527162579784e-05,4.208939084183345e-05,4.1648218378556034e-05,4.1855073677494605e-05,4.1662593020664654e-05
79,790.0,3.940031991349049e-05,4.2947772860721466e-05,4.255914768175679e-05,4.270484999404777e-05,4.2575251129009763e-05
80,800.0,4.0223159665654156e-05,4.383753071702425e-05,4.350531588918799e-05,4.358484876318323e-05,4.352242742705391e-05
81,810.0,4.1074217572052775e-05,4.475971695489836e-05,4.448775587742108e-05,4.4496597092819594e-05,4.4506275925357206e-05
82,820.0,4.1956008441519364e-05,4.5716195090333734e-05,4.5509186720560536e-05,4.544232246217131e-05,4.5529355952575667e-05
83,830.0,4.286897162222082e-05,4.670868326883817e-05,4.6571862336720116e-05,4.642381060997214e-05,4.659369280237465e-05
84,840.0,4.381621113210571e-05,4.773961810881486e-05,4.7678055861844454e-05,4.744303925403237e-05,4.7701827891039905e-05
85,850.0,4.479825875899104e-05,4.8810485609270814e-05,4.883014348655561e-05,4.8501678507078026e-05,4.885594249845981e-05
86,860.0,4.581724962708231e-05,4.992475778453725e-05,5.003104882898047e-05,4.960195110651234e-05,5.005824015112193e-05
87,870.0,4.6876699325089174e-05,5.108392104486367e-05,5.128369393939008e-05,5.074728357626384e-05,5.131310973353214e-05
88,880.0,4.7976580247678996e-05,5.229031347561209e-05,5.2591147113731446e-05,5.193883436740492e-05,5.262329864813979e-05
89,890.0,4.912079228695895e-05,5.354737179029374e-05,5.395706033635083e-05,5.317981325477346e-05,5.3991364354229634e-05
90,900.0,5.031119537622858e-05,5.4857822224416835e-05,5.538519152522817e-05,5.447402056198187e-05,5.542207823662695e-05
91,910.0,5.154957513273587e-05,5.6225043520184226e-05,5.687964633190965e-05,5.582362889507938e-05,5.691911814665146e-05
92,920.0,5.283943957567357e-05,5.765255833711929e-05,5.84442322542031e-05,5.723264646376208e-05,5.8486874923910104e-05
93,930.0,5.418439353239403e-05,5.914428401851035e-05,6.008485812722933e-05,5.870395546649188e-05,6.013068062344733e-05
94,940.0,5.558807024494283e-05,6.0704293135697716e-05,6.18054440004709e-05,6.0243024936535474e-05,6.185435418951417e-05
95,950.0,5.705254879148914e-05,6.2336863286516e-05,6.361108771566534e-05,6.185274553605402e-05,6.366384665104592e-05
96,960.0,5.8582303623250784e-05,6.404575941976141e-05,6.55095930366762e-05,6.353730488922059e-05,6.556587541751897e-05
97,970.0,6.018198548215649e-05,6.583784697182654e-05,6.75065218890107e-05,6.530415387006298e-05,6.756710709144475e-05
98,980.0,6.185427465167634e-05,6.771786531528281e-05,6.960905833753319e-05,6.715676814779893e-05,6.967412324724522e-05
99,990.0,6.360480318159813e-05,6.969174881534752e-05,7.182543829341977e-05,6.91011229931727e-05,7.189546073425052e-05
100,1000.0,,,,,
