calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89f52922-6c22-4b61-8206-26a9c55a1677,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217060723231,6.30921706072323,10.332951968505581,90.0,90.0,120.00000000000001,1e-08,negative,63.297,25.454,15.900,0.000,-0.000,-0.000,26.251,62.581,15.436,0.000,0.000,-0.000,16.204,16.204,83.713,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.684,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.684,-0.000,-0.039,-0.039,-0.112,0.000,-0.000,18.165
7d06466a-f3fc-430e-a4f4-9c46ac97aab4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.307566801225233,6.307566801225233,10.325254858139571,90.0,90.0,120.00000000000001,1e-08,negative,64.735,24.732,16.532,-0.000,-0.000,0.000,6.331,44.835,-101.568,0.000,0.000,0.000,16.496,16.496,86.177,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.704,0.000,-0.000,-18.778,-18.778,-117.331,0.000,11.235,-0.000,-18.779,-18.779,-117.339,0.000,0.000,19.255
89f52922-6c22-4b61-8206-26a9c55a1677,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217060723231,6.30921706072323,10.332951968505581,90.0,90.0,120.00000000000001,1e-08,positive,64.986,24.757,16.352,-0.000,0.000,-0.000,24.757,64.986,16.352,-0.000,0.000,0.000,15.950,15.950,83.409,-0.000,0.000,-0.000,0.000,-0.000,0.000,11.684,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.684,-0.000,0.039,0.039,0.112,-0.000,0.000,18.165
7d06466a-f3fc-430e-a4f4-9c46ac97aab4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.307566801225233,6.307566801225233,10.325254858139571,90.0,90.0,120.00000000000001,1e-08,positive,82.402,43.885,133.112,-0.000,-0.000,0.000,24.732,64.735,16.532,0.000,0.000,0.000,35.173,35.173,201.972,-0.000,-0.000,0.000,0.000,0.000,0.000,11.704,0.000,0.000,18.778,18.778,117.331,-0.000,11.235,0.000,18.779,18.779,117.339,-0.000,-0.000,19.255
40e9b1a1-60f0-4b38-af58-3a8f24c4c8fe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217060723231,6.30921706072323,10.332951968505581,90.0,90.0,120.00000000000001,1e-07,negative,64.986,24.757,16.352,0.000,-0.000,0.000,26.306,62.568,15.499,0.000,0.000,-0.000,16.352,16.352,85.200,0.000,0.000,0.000,-0.000,-0.000,0.000,11.684,0.000,0.000,-0.000,-0.000,0.000,0.000,11.684,0.000,-0.002,-0.002,-0.003,0.000,-0.000,17.798
edc1ee3f-c434-416e-839d-b1df3fee98dc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.307566801225233,6.307566801225233,10.325254858139571,90.0,90.0,120.00000000000001,1e-07,negative,64.735,24.732,16.532,-0.000,-0.000,-0.000,24.732,64.734,16.532,-0.000,-0.000,-0.000,16.496,16.496,86.177,-0.000,-0.000,-0.000,-1.874,-1.874,-11.710,11.236,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.001
40e9b1a1-60f0-4b38-af58-3a8f24c4c8fe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217060723231,6.30921706072323,10.332951968505581,90.0,90.0,120.00000000000001,1e-07,positive,64.986,24.757,16.352,-0.000,0.000,-0.000,26.319,62.565,15.514,-0.000,-0.000,-0.000,16.352,16.352,85.200,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.684,0.000,-0.000,0.000,0.000,-0.000,-0.000,11.684,-0.000,0.002,0.002,0.003,-0.000,0.000,17.798
edc1ee3f-c434-416e-839d-b1df3fee98dc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.307566801225233,6.307566801225233,10.325254858139571,90.0,90.0,120.00000000000001,1e-07,positive,64.735,24.732,16.532,0.000,0.000,0.000,26.976,65.546,27.569,-0.000,-0.000,0.000,18.265,18.265,96.255,-0.000,-0.000,0.000,1.874,1.874,11.710,11.236,0.000,0.000,0.000,0.000,-0.000,0.000,11.704,0.000,0.000,-0.000,0.000,0.000,0.000,20.001
0c8d1732-9d6b-45a7-a57d-9025a90a3c7f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217060723231,6.30921706072323,10.332951968505581,90.0,90.0,120.00000000000001,1e-06,negative,63.321,25.477,15.968,0.000,-0.000,0.000,24.757,64.986,16.352,0.000,0.000,0.000,16.353,16.353,85.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.684,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.684,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.115
55a9667e-a3b2-41c2-b31e-5d554a2d6304,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.307566801225233,6.307566801225233,10.325254858139571,90.0,90.0,120.00000000000001,1e-06,negative,62.306,25.425,14.649,-0.000,-0.000,-0.000,24.732,64.734,16.532,-0.000,-0.000,-0.000,16.496,16.496,86.177,-0.000,-0.000,-0.000,-0.165,-0.165,-1.031,11.292,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.001
0c8d1732-9d6b-45a7-a57d-9025a90a3c7f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.309217060723231,6.30921706072323,10.332951968505581,90.0,90.0,120.00000000000001,1e-06,positive,64.987,24.757,16.352,-0.000,0.000,-0.000,24.757,64.987,16.352,-0.000,0.000,-0.000,15.930,15.930,83.359,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.684,0.000,0.000,0.000,0.000,-0.000,-0.000,11.684,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.115
55a9667e-a3b2-41c2-b31e-5d554a2d6304,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg15,mp-1023506,mp-1023506,6.307566801225233,6.307566801225233,10.325254858139571,90.0,90.0,120.00000000000001,1e-06,positive,63.910,25.362,17.436,-0.000,-0.000,0.000,24.732,64.735,16.532,0.000,0.000,0.000,16.461,16.461,85.423,0.000,0.000,0.000,0.165,0.165,1.031,11.292,0.000,0.000,0.000,0.000,-0.000,-0.000,11.704,0.000,0.000,-0.000,0.000,0.000,0.000,20.001
