,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5086196847884123e-07,-6.048007742347191e-08,1.4188067331808396e-07,5.244518907403387e-07,-5.213428953350645e-07,-7.651699614648382e-07
2,20.0,1.1903931256672051e-06,6.688222240924895e-08,7.688170701585533e-07,2.3458501844406316e-06,-4.042448288545935e-06,-2.3100863876176183e-06
3,30.0,3.207606875186867e-06,7.093690481458382e-07,2.235223785625301e-06,5.615665277734786e-06,-9.030157452033563e-06,-4.107163284631504e-06
4,40.0,6.154632051894565e-06,1.9571169873898505e-06,4.4569240914127624e-06,9.70493026389447e-06,-8.531033781725237e-06,-5.998806608434945e-06
5,50.0,9.579815122648123e-06,3.6567078495067418e-06,7.150168906301094e-06,1.4080159944604227e-05,-9.713078507867364e-06,-7.354565843711056e-06
6,60.0,1.3085028089190514e-05,5.598444139319625e-06,1.0048857936547701e-05,1.8401353778445733e-05,-1.1616929550406324e-05,-8.257576756671636e-06
7,70.0,1.642542188188561e-05,7.606121100984411e-06,1.2950400931889412e-05,2.246808109486415e-05,-1.1115612391325204e-05,-8.767718227886706e-06
8,80.0,1.948107666593838e-05,9.558503558447458e-06,1.5722311070623734e-05,2.617873719517504e-05,-1.1240302812574907e-05,-8.904060697164247e-06
9,90.0,2.2210765982538275e-05,1.1384742645346196e-05,1.82915736353462e-05,2.949773508921013e-05,-1.117399816951117e-05,-8.731463225932583e-06
10,100.0,2.4616864378221793e-05,1.3052046844362048e-05,2.0628386835652225e-05,3.2429890326567703e-05,-1.0909099085711766e-05,-8.50843231279012e-06
11,110.0,2.6723067758467614e-05,1.4551958681621364e-05,2.2731049154182176e-05,3.5001864703930305e-05,-1.0556844864294458e-05,-8.167765227506245e-06
12,120.0,2.8562043954046364e-05,1.589018166605826e-05,2.461340799353123e-05,3.7250201317046384e-05,-1.0143310710587456e-05,-7.792454836876566e-06
13,130.0,3.016815828290483e-05,1.707977171998658e-05,2.6295897415070276e-05,3.9213970253032965e-05,-9.71330340496758e-06,-7.428531596557087e-06
14,140.0,3.157372326480659e-05,1.8136546736774893e-05,2.7801608260953992e-05,4.0930696031662085e-05,-9.27171340809965e-06,-7.051375858619201e-06
